"English Term","German Translation","Last update"
"universe","Universum","06.12.08, 04:01"
"universal-creational vigilance","universell-schöpferische...","06.12.08, 02:48"
"ugliness","Hässlichkeit","06.12.08, 02:48"
"unfruitfulness","Unfruchtbarkeit","06.12.08, 02:48"
"unconsciously on a subconscious level","unbewusst unterbewusst","06.12.08, 03:18"
"unconscious, the","Unbewusste, das","17.04.11, 04:14"
"unconscious-form(s)","Unbewusstenform(en)","08.10.09, 08:59"
"unrighteousness","Unrechtschaffenheit  ","22.09.11, 04:19"
"unite, to","verschmelzen","29.02.12, 09:33"
"unsubstantial","wesenlos","17.05.14, 10:21"
"upbringing-character","Erziehungscharakter","12.12.08, 04:38"
"unpeace","Unfrieden","08.09.09, 03:03"
"unfreedom","Unfreiheit","12.12.08, 09:11"
"unwisdom","Unweisheit, die","04.05.17, 04:19"
"unpeaceful","unfriedlich ","19.09.11, 05:51"
"unharmonious","unharmonisch","27.01.10, 04:03"
"unknowledge","Unwissen","06.07.16, 07:41"
"understandable","lauter","29.12.10, 08:09"
"unright","Unrecht, das ","11.02.12, 08:47"
"unfulfilled","unverrichteter Dinge","30.12.10, 08:24"
"unrighteousness (consciencelessness)","Unrechtschaffenheit (...","17.09.11, 09:45"
"unfairness","Ungerechtigkeit","24.01.09, 01:15"
"unfolding (evolution)","Entfaltung (Entwicklung)","04.06.16, 03:53"
"unbiased (neutral)","unbeteiligt (neutral)","12.01.10, 03:20"
"unrighteous ones (conscienceless ones)","Unrechtschaffene (...","17.09.11, 09:49"
"untouchable","unberührbar","05.02.11, 05:03"
"upright","aufrecht ","14.12.09, 02:23"
"use Gewalt, to","gewalttätig sein","22.09.11, 04:33"
"untruth, the","Unwahrheit","24.01.12, 02:24"
"unrightful - to do things that are unrightful","Unrechtens - des Unrechtens...","25.09.11, 04:13"
"unfalsified","unverfälscht","22.09.11, 04:09"
"uprightness","Redlichkeit","09.11.09, 11:18"
"untouched ones (virgin ones)","Unberührte (Keusche)","25.12.14, 12:04"
"unrightness","Unrichtigkeit, die","12.07.09, 08:30"
"unclean (slimy/bad)","unrein (schleimig/verdorben...","25.06.09, 01:48"
"unfold (evolve)","entfalten (entwickeln)","14.07.09, 10:31"
"unbidden (voluntary)","ungeheissen (freiwillig)","06.11.09, 07:37"
"uncoercedness (voluntariness)","Ungezwungenheit (...","02.09.09, 02:48"
"unaccountability (irresponsibility)","Unrechenschaft (...","06.07.10, 07:52"
"unknowledge","Unwissen","22.09.11, 04:10"
"unknowing","unwissend ","30.08.09, 08:05"
"unknowledgeness","Unwissenheit","31.10.11, 10:09"
"unsurpassabilities (miracle)","Unübertrefflichkeit (Wunder...","27.01.11, 05:09"
"undiscernment (unintellect)","Unklugheit (Unverstand)","05.06.12, 01:36"
"unrighteous (conscienceless)","Unrechtschaffene (...","22.09.11, 04:19"
"unity (community)","Einigkeit (Gemeinschaft)","19.09.09, 09:34"
"unchangeability (law)","Unabänderlichkeit (Gesetz)...","20.09.09, 07:33"
"urge, to","anreizen","20.06.12, 01:38"
"undiscernment (irrationality)","Unklugheit (Unvernunft)","05.06.12, 01:37"
"unintellect (dumbness)","Unverstand (Dummheit)","03.01.13, 07:37"
"unsatisfaction","Unzufriedenheit","24.09.09, 04:52"
"unchangeability (principle)","Unabänderlichkeit (...","04.10.09, 03:14"
"unattached (free)","ledig (frei)","03.11.09, 10:51"
"undisguised (sincere)","unverstellt (aufrichtig)","29.11.09, 12:27"
"untrue","unwahr","15.02.11, 10:28"
"unclean (without knowledge)","unrein (wissenslos)","03.11.09, 11:39"
"unknowing ones in the truth","Unwissende in der Wahrheit...","04.11.09, 03:01"
"unvirtue","Unlauterkeit (Untugend)","22.09.11, 04:20"
"unsubstantiality","Wesenlosigkeit","22.06.12, 03:23"
"unwillingness","Widerwille","07.11.09, 12:30"
"Universal Consciousness - Creation Universal...","Universalbewusstsein -...","10.04.12, 07:25"
"untruth (calumny), the","Unwahrheit (Verleumdung)","24.01.12, 02:21"
"unknowledgeable","unkundig","12.11.09, 08:09"
"unified and of equal value","einheitlich und gleichwertig...","12.11.09, 09:09"
"use (process)","benutzen (verarbeiten)","12.11.09, 09:52"
"unwillingness (aversion)","Widerwillen (Abneigung)","13.11.09, 11:21"
"unfavour (enmity)","Ungunst (Feindschaft)","13.11.09, 04:52"
"unknown (unrecognisable)","unwissentlich (nicht...","01.03.15, 04:07"
"unleash on, to","hereinbrechen","13.12.11, 07:50"
"unhindered","unangefochten","20.12.09, 02:20"
"unchanging","unveränderlich","02.10.11, 08:22"
