"English Term","German Translation","Last update"
"Absolutes-Absolutum","Absolutes-Absolutum","16.05.21, 06:04"
"affliction","Leid ","12.02.12, 07:14"
"adders","Otter","06.12.08, 02:48"
"arcanum","Arkanum","28.09.10, 03:15"
"all-mightiness","Allmacht","06.12.08, 02:48"
"all-mighty","Allmacht","06.12.08, 02:48"
"all-great-time","Allgrosszeit","12.12.08, 02:26"
"atonement","Busse","31.01.12, 11:57"
"admit, to","dazu stehen","10.02.12, 08:22"
"animals and other creatures","Getier","06.12.08, 02:48"
"afflict upon","heimsuchen","30.10.10, 11:15"
"allow in themselves","zulassen, in sich","12.08.11, 01:53"
"act (work)","Verrichtung (Werk)","11.02.12, 08:28"
"annihilate each other","zerfleischen, sich","07.11.12, 12:08"
"attack(s)","Anfechtung(en)","11.02.12, 07:47"
"all-preserving","Allerhaltende, das","07.12.08, 12:31"
"all-of-yourself (yourself)","eigens (selbst)","25.01.10, 10:12"
"appearance (conduct)","Erscheinung (Benehmen) ","10.12.08, 03:04"
"apotheosis","Verklärung, die","11.12.08, 06:25"
"approval","Gutheissung, die","10.02.12, 06:56"
"appreciation","Würdigung","11.12.08, 08:20"
"activities of the shadow world (activities of...","Kunst der Schattenwelt (...","17.07.09, 10:31"
"appearance (nature)","Aussehen (Natur) ","12.12.08, 03:38"
"all-timely","allzeitlich","16.12.08, 08:27"
"abrogate, to","aufheben [siehe Beschreibung...","28.06.14, 07:48"
"attunement (harmony)","Einstimmung (Harmonie)","14.01.09, 04:33"
"acquiescence (forbearance)","Ergebung (Duldsamkeit)","21.11.10, 07:05"
"assume (believe)","wähnen (glauben)","12.01.13, 07:26"
"all-timeliness","Allzeitlichkeit","01.06.13, 07:38"
"allness","Allheit","22.01.09, 07:56"
"announcement","Verkündigung/Verkündung","13.04.17, 05:02"
"attitude (behaviour)","Gebaren (Verhalten)","06.08.12, 07:00"
"accuse (blame)","zeihen (beschuldigen)","20.10.11, 07:16"
"agitate","erregen","03.01.10, 10:25"
"ask for","verlangen","11.02.09, 02:13"
"attitude (mentality)","Gebaren (Gesinnung)","16.08.12, 08:10"
"allocation plan (budget)","Rechenplan (Etat,...","20.02.09, 07:05"
"authorised (empowered)","Ermächtigte (Bevollmächtigte...","14.06.09, 08:36"
"act of Gewalt (torture)","Gewalttätigkeit (Folter)","23.09.11, 11:10"
"assiduousness (striving)","Beflissenheit (Trachten)","16.12.09, 09:05"
"activity (existence)","Wirkung (Existenz)","07.08.11, 10:55"
"appraisal (evaluation)","Einschätzung (Beurteilung)...","29.05.09, 01:39"
"agreement","Vertrag","01.06.09, 09:55"
"assess and treat","beurteilen und behandeln","04.11.09, 07:43"
"acts of trickery","Kunst der Spielerei","03.08.11, 07:55"
"achievements of evolution","Evolutionserrungenschaften...","30.10.11, 08:54"
"all-embracing","umfassend","24.07.10, 07:16"
