"English Term","German Translation","Last update"
"work of shady wheeling and dealing","Mauscheleiwerk","06.12.08, 02:48"
"wail, the","Gejammere, das","03.09.11, 04:34"
"worshipper(s) of tin gods","Götzenanbeter","06.12.08, 02:48"
"words as examples","beispielsweise Worte","11.01.11, 10:21"
"woman is separated from the man","Entmannung oder Entweibung","14.01.13, 02:12"
"welfare","Erhalt","06.12.08, 02:48"
"work o.s. out of","hinausarbeiten","22.07.16, 02:17"
"wellspring of the existence (Creation)","Quelle des Daseins (Schöpfung...","11.02.12, 06:15"
"wellspring of the Truth","Quelle der Wahrheit","04.02.12, 09:17"
"wellspring of Wisdom (Creation)","Quelle der Weisheit (...","06.12.08, 02:49"
"writing (testament)","Schrift (Testament)","30.01.11, 07:14"
"will, the","Willen  ","17.06.11, 08:00"
"womb","Schoss, der","10.12.08, 09:49"
"watch out for, to","achten","30.01.11, 06:35"
"with a false tongue (insult)","mit Frevelzunge (beleidigen...","16.01.09, 02:50"
"well-disposed growth","holder Wuchs","21.01.09, 05:42"
"wellspring of all life (Creation)","Quelle allen Lebens (...","05.11.09, 06:15"
"well-being","Wohlwollen","24.05.11, 01:31"
"with acts of Gewalt","gewalttätig ","27.04.17, 07:08"
"waste away","dahinbeben (dahinsiechen)","14.06.09, 08:26"
"willing","botsam (fügsam)","30.04.09, 11:56"
"whore's payment","Buhlenlohn (Hurenlohn)","05.05.09, 09:59"
"with forethought (with intent)","Beflissenheit (mit Bedacht...","15.10.11, 05:50"
"warner","Warner","07.01.11, 04:20"
"willingness","Bereitschaft","06.11.10, 11:27"
"Wesen","Wesen","12.01.12, 06:13"
"Wesenheit","Wesenheit","09.06.09, 10:21"
"without a self-determining possibility of...","ohne selbständig bestimmende...","26.06.10, 07:24"
"wiling to learn","gelehrig","14.06.09, 07:55"
"willing to learn","gelehrig","04.11.09, 08:40"
"wellspring of power","Kraftquelle","17.12.09, 11:40"
"world (sphere/level)","Welt (Sphäre/Ebene)","07.11.09, 12:10"
"worship, to","anbeten","30.03.11, 07:30"
"worried (concerned)","bekümmert (besorgt)","18.09.09, 07:26"
"wild - to become wild","verwildern","10.08.11, 07:58"
"worth - of the same worth","Wert - von gleichem Wert","01.02.11, 12:07"
"well protected","Wohlgeborgenheit","23.09.11, 05:25"
"walk, to","wandeln [gehen]","25.06.13, 09:03"
"watch, to","überwachen","07.10.09, 07:43"
"well-protectedness","Wohlgeborgenheit","18.07.11, 07:36"
"worry","Sorge","03.11.09, 04:48"
"wellspring of reality (Creation)","Quelle der Wirklichkeit (...","05.11.09, 04:52"
"witness","Zeugenschaft","07.11.09, 10:31"
"world of invisibility (other world)","Welt des Unsichtbaren (...","13.11.09, 06:47"
"well done (convenience)","wohlgetan (Bequemlichkeit)...","07.11.09, 02:01"
"wrong doing","falsches Tun","08.11.09, 08:54"
"works (achievements)","Werke (Errungenschaften)","27.06.11, 12:09"
"without truth (forms invented by lies)","ohne Wahrheit (erfundene...","10.11.09, 09:13"
"weighing (assessing)","Wägen (beurteilen)","11.11.09, 10:34"
"wallow in, to","frönen","05.08.11, 06:50"
"well-disposed","Wohlwollen","31.01.12, 03:55"
"wellspring of love (Creation)","Quelle der Liebe (Schöpfung...","12.11.09, 04:34"
"worry (concern)","Bekümmernis (Besorgnis)","23.09.11, 03:42"
"wellspring (origin)","Quelle (Ursprung)","12.11.09, 08:37"
"whispering","Einflüsterung","12.11.09, 08:52"
"welfare (support)","Erhaltung (Unterstützung)","13.11.09, 07:36"
"waver, to","schweben - schwanken","25.04.11, 10:24"
"whores and male whores","Buhlweiber (Huren) und...","13.11.09, 11:42"
"warriors (armed forces)","Schlächter (Streitkräfte)","13.11.09, 06:57"
"with a sense of responsibility","verantwortungsbewusst","16.11.09, 12:12"
"wholesale (mass)","bannig (massenweise)","20.11.09, 08:00"
"ward off","bannen","20.11.09, 08:03"
"wield - to wield might over sb.","ausüben - Macht ausüben über...","25.11.16, 10:30"
"wander about","umherirren","24.11.09, 07:48"
"weapons of dangerousness","Waffen der Gefährlichkeit","29.11.09, 12:21"
"without fault (without virtuelessness)","ohne Fehl (Tugendlosigkeit...","29.11.09, 12:31"
"worthy of, to be","würdig sein zu etw.","05.08.11, 08:31"
"without feelings towards","mitgefühllos gegenüber","22.09.11, 06:14"
"weakening","Verweichlichung","21.10.11, 10:38"
"world-domination-craving machinations","weltherrschaftssüchtige...","05.12.09, 09:33"
"willingness (sense)","Bereitwilligkeit (Sinn)","05.03.12, 01:54"
"withdrawing from (eschewing), those","Entziehende (Ausweichende)...","28.02.12, 03:56"
"writings","Schriften","09.02.12, 09:00"
"without suspecting","nichtsahnend","16.01.10, 06:15"
"when it is not done in self-defence in order to...","wenn es nicht in Not (...","28.12.12, 04:10"
"with you and inside you","mit euch und bei euch","27.05.11, 06:56"
"which you should make your own, all of you","was allen von euch eigen...","26.01.10, 09:16"
"way rising to","Weg des Aufstiegs","31.01.12, 01:28"
"wise and sage ones","Kluge des Lebens (...","23.03.10, 08:31"
"without weight","leicht","25.03.10, 07:41"
"well thought-out causes","wohldurchdachte Ursachen","25.03.10, 08:56"
"well-educatedness","Wohlerzogenheit","27.03.10, 08:29"
"weakness","Weichlichkeit","14.04.10, 04:59"
"wayward (irrational)","abwegig (vernunftwidrig)","30.03.10, 05:05"
"within one's own scope (personal area)","im eigenen Umfang (...","12.04.11, 10:26"
"with deep feelings for the others","mitfühlsam","27.09.11, 01:46"
