"English Term","German Translation","Last update"
"feeling","Befinden","29.03.11, 06:41"
"firmness","Härte","06.12.08, 02:48"
"fight","Kampf","11.06.11, 01:40"
"force","Kraft","27.11.10, 05:36"
"foresight","Vorausschau","06.11.10, 11:42"
"frightful","furchtbar","06.12.08, 02:48"
"for all-great-time","allgroszeitlich","06.12.08, 02:48"
"form, to","bilden (gestalten/formen)","18.08.11, 07:17"
"fine-spiritual perception, the","Empfindung","07.10.16, 03:22"
"foreordination","Fügung","03.11.10, 02:04"
"fairness - to be fair","Gerechtsein, das - gerecht...","01.08.11, 08:38"
"firmaments (universe)","Himmel (Universum)","10.02.12, 03:35"
"feel small, to","klein fühlen","30.08.11, 09:34"
"fairness","Gerechtigkeit","17.10.11, 06:31"
"forbearing","langmütig","29.01.11, 07:09"
"forbearance","Langmut, die","29.01.11, 07:08"
"fulfilment of guidelines","Massnahmevollziehung","13.01.12, 08:28"
"fellow human being","Mitmensch","06.12.08, 02:48"
"fulfil - to fulfil responsibility","wahrnehmen - Verantwortung...","04.02.11, 03:12"
"fraudulently extract","ertrügen","13.01.12, 01:37"
"favourable and benevolent","gnädig und barmherzig","18.11.10, 12:09"
"faith, unquestioning [see description]","Gläubigkeit [siehe...","07.09.19, 09:00"
"fanaticism","Fanatismus, der","11.12.08, 06:32"
"feasible (possible)","tunlich (möglich)","12.12.08, 03:14"
"feelings","Eindrücke (Gefühle)","05.04.09, 07:37"
"fabulate (invent)","erdichten (erfinden)","13.04.11, 11:52"
"formation (Creation)","Formung (Schöpfung)","01.01.14, 09:57"
"fruitfulness (Creation)","Fruchtbarkeit (Schöpfung)","18.01.12, 08:26"
"fruits of your garden (knowledge)","Früchte eures Gartens (...","15.12.08, 04:37"
"fullness","Fülle ","29.10.10, 06:23"
"forming (creational)","gestaltungsmässig (...","05.05.11, 08:33"
"fabulation (invention)","Erdichtung (Erfindung)","06.02.09, 08:54"
"follow, to","Nachklang (Folge) leisten","23.04.11, 09:09"
"far from","fremd","05.11.10, 10:12"
"foreordination (destiny)","Schickung (Schicksal)","22.11.10, 02:45"
"fullness (satisfaction)","Fülle (Genüge)","03.09.09, 03:38"
"forge intrigues (guilefulness)","Ränke (Arglist) schmieden","09.04.09, 07:36"
"fervour","Eifer","10.11.12, 07:54"
"fight, to","rechten ","19.10.11, 04:12"
"fullness (sufficiency)","Fülle (Genüge)","19.07.11, 08:29"
"flesh","Belebung (Fleisch)","14.04.17, 10:41"
"fabulations from reading the stars","Sterndeuterei","02.06.09, 02:59"
"form of existence","Existenzform","09.06.09, 06:31"
"falsify","verkehren (verfälschen)","19.01.11, 02:19"
"fine-fluidal","feinstofflich","27.02.12, 05:01"
"fine-fluidal, the","Feinstoffliche, das","27.02.12, 05:18"
"fine-fluid material","feinstoffliche Materie","11.03.12, 01:22"
"falseness (deviousness)","Falschheit (Verschlagenheit...","16.08.12, 08:32"
"figure","Gebilde (Figur)","21.06.09, 05:48"
"false testimony (perjury)","falsches Zeugnis (Meineid)...","03.07.10, 07:42"
"false testimony (false oath)","falsches Zeugnis (Meineid)...","10.08.11, 07:53"
"fabulate (allege)","erdichten (behaupten)","01.07.11, 03:56"
"footsteps","Fersen, auf den Fersen...","03.04.12, 07:56"
"face","Angesicht","04.11.09, 04:04"
"fulfil (master)","erfüllen (bewältigen)","08.10.09, 04:03"
"fine-fluidalness","Feinstofflichkeit","27.02.12, 05:20"
"face (eyesight)","Gesicht (Augen) ","29.06.09, 08:18"
"fulfilment","Vollendung","31.08.09, 08:09"
"favourable (pleasing)","geneigt (zusagend)","08.11.09, 09:50"
"fullfilled","vollendet","20.10.10, 07:31"
"fall in bondage","unfrei (hörig)","22.04.11, 07:38"
"freedom (autonomy)","Freiheit (Selbständigkeit)...","11.01.11, 03:01"
"fathom, to","ergründen","01.02.11, 10:53"
"firmament (consciousness-levels)","Himmel (Bewusstseinsebenen...","24.10.11, 09:26"
"fine-fluid-sensualness, the","Feinstoffsinnlichkeit","27.02.12, 05:32"
"feelings for others","Mitgefühl - mitfühlen [siehe...","18.09.09, 07:48"
"fixed time of life","Lebensfrist","14.11.11, 08:16"
"fall into submissiveness and fear in front of","vor ihr in Demut und Furcht...","20.09.09, 08:07"
"foolishness","Dummheit [siehe Beschreibung...","04.12.09, 08:25"
"fulfiller","Beauftragter","07.10.09, 08:15"
"fight (wage war), to","bekämpfen (bekriegen)","19.09.11, 04:12"
"fight (strive) against, to","bekämpfen (bekriegen)","19.09.11, 04:13"
"fertilisation of life (Creation)","Befruchtung des Lebens (...","14.10.09, 04:06"
"fair (responsible)","gerecht (...","01.03.12, 05:36"
"false [see description]","falsch [siehe Beschreibung...","11.12.19, 04:37"
"fallibility (error)","Fehlhaftigkeit (Fehler)","30.11.11, 05:13"
"fallibility","Fehlbarkeit, die","21.09.13, 02:15"
"fallibility (error)","Fehlhaftigkeit (Fehler)","03.11.09, 11:19"
"for the sake of right","willen - um des Rechtes...","03.11.09, 11:44"
"fallibility (error)","Fehlhaftes (Fehler)","04.09.11, 02:00"
"faithfulness","Treue","11.10.14, 07:37"
"find (receive handed down), to","vorfinden (überliefert...","25.09.11, 04:19"
