"English Term","German Translation","Last update"
"spirit","Geist","06.12.08, 02:48"
"shady wheeling and dealing","Mauschelei","06.12.08, 02:48"
"spiritual teaching","Geisteslehre","06.12.08, 02:48"
"Sevenness","Siebenheit","06.12.08, 02:48"
"space-time configuration","Raum-Zeit-Gefüge","06.12.08, 02:48"
"storage-bank","Speicherbank","06.12.08, 02:48"
"sublimity","Erhabenheit","06.12.08, 02:48"
"self-pity","Selbstleid","06.12.08, 02:48"
"shortcomings","Gebrechen","06.12.08, 02:48"
"spiritual guide","Geistführer","06.12.08, 02:48"
"slander","lästern","17.12.10, 03:23"
"self-created delusional Wesen","Selbstwahnwesen","17.06.11, 08:00"
"standing rules and regulation","Ordnung","06.12.08, 02:48"
"swinging wave(s) of the subconsciousness","Unterbewusstseinsschwingung(...","27.07.14, 06:15"
"sth. that has very badly got out of the control...","Ausgeartete - das Ausgeartete...","01.12.10, 04:52"
"state in your head (consciousness)","Befinden in eurem Kopf (...","23.06.19, 01:28"
"suppliant","demütig [siehe Beschreibung...","15.06.13, 09:03"
"skilful (well-versed/well-read)","anstellig (versiert/gebildet...","23.10.09, 12:17"
"sexual misuse","Eingang zu Kindern (sexueller...","24.01.09, 11:44"
"slander (calumny)","Verlästerung (Verleumdung)...","17.12.10, 03:04"
"spirit-body (spirit-form)","Geistgehalt (Geistform)","06.12.08, 02:48"
"slings (intestines)","Geschlinge (Gedärme)","06.12.08, 02:48"
"same-gender - same-gender concordance","gleichgeschlechtlich -...","14.04.17, 08:20"
"self-opinionated attitude (fanaticism)","Haberecht (Fanatismus)","10.12.12, 11:25"
"sublime determination","hehres Ziel","22.10.10, 01:08"
"suffering in the head","Leiden am Kopf","31.10.10, 08:49"
"successor-personality","Nachfolgepersönlichkeit","06.12.08, 02:49"
"strongbox (savings)","Schatulle (Erspartes)","02.05.11, 03:49"
"swinging wave","Schwingung","23.08.11, 07:02"
"selfishness","Selbstsucht","11.02.12, 02:04"
"sensuality (sexual doings)","Sinnlichkeit (sexuelles Tun...","06.12.08, 02:49"
"spirit-form","Geistform","06.12.08, 02:49"
"subservient","willfährig","11.02.12, 06:43"
"signs (miracles)","Zeichen (Wunder)","23.07.09, 03:38"
"semi-fine-fluidal, the","Halbfeinstoffliche, das","07.03.12, 11:55"
"significance (merit)","Bedeutung (Verdienst)","30.01.11, 11:07"
"servant (hand/helper)","Diener (Handlanger)","22.03.12, 08:51"
"set the line","Bestimmung","10.02.12, 07:54"
"sonority (harmony)","Wohlklang (Harmonie)","24.07.11, 04:31"
"sensitivity","Feingefühl, das","19.06.09, 06:10"
"servitude (bondage)","Knechtschaft (Hörigkeit)","10.02.12, 03:43"
"strength","Stärke, die","11.12.08, 05:52"
"supplication","Anflehung","11.12.08, 06:34"
"submissiveness","Demütigkeit, die [siehe...","22.02.09, 03:54"
"surrendering of one's self/personality","Selbstaufgabe","11.12.08, 06:45"
"self-abasement","Selbsterniedrigung, die","11.12.08, 06:46"
"show dignity","Würdeerweisung, die","11.12.08, 08:11"
"show esteem","Achtungserweisung","04.11.09, 04:23"
"shadow world (hell)","Schattenwelt (Hölle)","12.12.08, 01:59"
"shadow world (realm of hell)","Schattenwelt (Höllenreich)...","12.12.08, 02:14"
"shadow world (hell/dolefulness)","Schattenwelt (Hölle/...","12.12.08, 02:25"
"swelling (evolution)","Anschwellung (Entwicklung/...","11.07.11, 07:48"
"signs (teaching/evidence and marvels)","Zeichen (Lehre/Beweise und...","15.12.08, 02:39"
"signs (teaching/evidence)","Zeichen (Lehre/Beweise)","15.12.08, 02:43"
"signs (evidence and marvels)","Zeichen (Beweise und...","16.08.11, 09:03"
"state (condition)","Befinden (Zustand)","08.02.12, 11:58"
"self-killing (suicide)","Selbsttötung (Selbstmord)","15.12.08, 09:12"
"sublime (noble)","hehr (edel)","30.01.11, 11:44"
"strained interpretations (falsifications and...","Deutelei (Verfälschungen und...","16.05.12, 10:52"
"support","Beistand","20.12.10, 11:49"
"set  free  from unknowledge","abfallen vom Unwissen","30.01.11, 04:00"
"scandalmonger","Lästermaul","20.01.09, 07:23"
"situation of the world","Geschicke der Welt","21.01.09, 05:39"
"seclude, to","absondern","30.03.11, 07:28"
"servant of tin gods","Götzendiener","06.02.09, 08:56"
"share (merit)","Anteil (Verdienst)","22.06.10, 07:03"
"submissive","demütig [siehe Beschreibung...","27.05.11, 10:10"
"subjugate, to","unterwerfen jdn.","07.12.12, 07:49"
"skilful (capable)","anstellig (fähig)","27.04.11, 07:23"
"sexual excessiveness","Geilheit","24.08.09, 09:36"
"sexual enticement (whoring)","Buhlerei (Hurerei)","04.11.10, 03:03"
"split up (share)","aufzehren (verschleissen)","18.05.11, 07:39"
"sense","Sinn ","15.07.10, 07:28"
"stingy","geizig","07.04.09, 08:34"
"stinginess","Geiz","07.04.09, 08:36"
"selflessness","Selbstlosigkeit, die","26.10.09, 07:30"
"scribe","Schreibkundige","19.10.11, 04:11"
"slanderously (defamingly)","verlästernd (verleumdend)","09.07.10, 05:24"
"state - bad state","Stand - schlimmer Stand","05.09.11, 07:38"
"scrolls","Schriften","12.01.10, 08:05"
"subject to, to be","einordnen","08.11.11, 09:21"
"sexual excessiveness","Geilheit","14.06.09, 08:32"
"stray, to","abirren","15.08.11, 01:58"
"slimily subservient","hoffärtig","07.09.09, 06:48"
"sacrificial offering","Drangabe (Opfergabe)","18.10.11, 06:31"
"state of engergy","Energiezustand","08.06.09, 06:51"
"spirit-energetical activity-energy","geistenergetische...","09.06.09, 08:07"
