"English Term","German Translation","Last update"
"BEING","SEIN","06.12.08, 02:48"
"brutality, to commit","vergehen an, sich","10.02.12, 08:17"
"benevolent","barmherzig","29.12.10, 07:03"
"benevolence","Wohlwollen","24.05.11, 01:38"
"benevolence (humaneness)","Barmherzigkeit (...","31.01.12, 11:44"
"boon","Segen","04.12.10, 11:46"
"bondage","Hörigkeit","23.12.11, 08:43"
"being human in the real and true sense","Menschsein","06.12.08, 02:48"
"blame","Schuld","17.01.10, 09:23"
"being","Sein","06.12.08, 02:49"
"behaviour","Verhalten","06.12.08, 05:26"
"be torn in o.s., to","Zerrissenheit ","15.08.11, 07:37"
"balance (harmony)","Abgewogenheit (Harmonie)","25.07.09, 05:14"
"bane","Fluch, der","10.12.08, 04:39"
"believing","gläubig","23.02.15, 04:59"
"belief-oriented","gläubig","10.12.08, 09:41"
"begging","Erbettelung, die","11.12.08, 06:35"
"birthing of all life (Creation), the","Gebärung allen Lebens (...","12.12.08, 04:02"
"balsam (essence)","Balsam (Essenz) ","12.12.08, 03:41"
"blood of your kind (blood of human beings)","Blut Euresgleichen (...","15.12.08, 02:13"
"bloody deed (murder)","Bluttat (Mord)","11.11.09, 09:51"
"blinded","verblendet","09.02.12, 07:46"
"be fine","wohl ergehen","12.11.09, 07:10"
"belittle, to","mindern","19.01.12, 01:47"
"benefit","Begünstigung, die","09.07.10, 12:45"
"become depraved","verderbt werden","14.01.09, 03:17"
"brilliant - to appear brillant","scheinen lassen","20.06.12, 01:29"
"breach, to","verstossen","17.11.11, 07:58"
"brutality","Brutalität, die","25.02.09, 09:06"
"baseless (invented)","unbegründet (erfunden)","24.01.12, 02:22"
"body","Leib (Körper)","05.04.09, 07:41"
"break - to break a bond","auflösen - Bündnis auflösen...","02.09.11, 06:41"
"blood-disgrace (incest/inbreeding)","Blutschande (Inzest/Inzucht...","02.08.10, 01:49"
"behaving in a sexually immoral and unseemly wise","Unzucht","14.05.17, 06:53"
"befall, to","hereinbrechen","20.09.11, 09:47"
"brilliant one (sublime one)","Überragende (Erhabene)","26.08.09, 12:44"
"bound - to be bound to","einordnen - eingeordnet [...","13.02.19, 04:48"
"bringer of joyful news","Bringer froher Botschaften...","15.05.11, 08:24"
"bereaved ones","Hinterbliebene","08.05.09, 01:51"
"beyond compare","sondergleichen","02.07.10, 03:07"
"BEING-state","SEIN-Zustand","09.06.09, 10:30"
"be a traitor","abtrünnig sein","08.10.09, 04:48"
"betrayal","Abtrünnigkeit","07.01.11, 04:17"
"bond - to make a bond","verbünden","18.11.10, 11:50"
"build up, to","versammeln (aufwenden)","09.02.11, 04:38"
"blissful happiness","Glückseligkeit","04.10.09, 04:02"
"being of your kind (being equal to you)","Euresgleichensein (gleich...","31.08.09, 07:29"
"be turned away  (restrain)","abwendig machen (...","31.08.09, 08:20"
"bethink oneself of sth.","besinnen - sich auf etw....","20.04.17, 01:44"
"bewitch sb. with sb.'s belief (assumptions)","Bann des Glaubens (...","19.05.13, 12:43"
"broad-sightedness","Weitblick","24.07.10, 07:08"
"baseless (supposed/made up)","unbegründet (angeblich/...","14.09.09, 01:36"
"black arts (suggestive trickery)","Schwarzkunst (Beschwörung)...","17.09.09, 10:54"
"bribery","Erschleichung (Bestechung)...","26.09.09, 01:30"
"brilliance (show off)","Scheinen (Hervorheben)","24.09.09, 04:44"
"be enough","Genüge sein","24.09.09, 06:44"
"bad - badly","arg","05.05.11, 07:30"
"bend according to","biegen nach","25.09.09, 07:55"
"bond (connection of belief)","Band (Glaubensverbindung)","03.11.09, 10:59"
"bring forth (create)","hervorbringen (erschaffen)...","17.08.11, 10:50"
"bring about in a suggestive and forceful way, to","heraufbeschwören","27.06.11, 01:00"
"become one with it (becoming one with the...","eins werdet mit ihr (...","28.07.14, 07:26"
"bestow (award)","belehen (verleihen)","22.09.11, 03:59"
"bearing (behaviour)","Gebaren (Verhalten)","05.01.12, 04:00"
"bear (pay) - to be able to bear (pay)","tragen (bezahlen) - zu...","17.09.19, 09:31"
"bond (agreement)","Bund (Vertrag)","10.11.09, 08:59"
"boon (prosperousness)","Segen (Gedeihen)","27.06.11, 12:07"
"bewail","bejammern","21.10.10, 05:34"
"bound to (dependent on)","gebunden (abhängig)","11.11.09, 11:32"
"become propitious (well-disposed/inclined), to","hold (gewogen/geneigt)","24.01.12, 02:51"
"blood guilt (murder)","Blutschuld (Mord)","11.11.09, 09:47"
"bequeath (give)","vererben (geben)","12.11.09, 12:22"
"based on, to be","berufen auf, sich ","04.09.11, 05:29"
"bring into agreement, to","bedingen (vereinbaren)","31.03.12, 08:17"
"become aware (perceive)","gewahren (wahrnehmen)","12.11.09, 09:44"
"battle (war)","Schlacht (Krieg)","06.09.14, 02:59"
"be of no use (produce nothing of goodness)","nichts frommen (nicht Gutes...","13.11.09, 11:15"
"bask in pleasure, to","sonnen - sich in...","19.08.11, 01:50"
"bring down on sb","hereinbringen (hereinbrechen...","22.09.11, 04:05"
"bring about (arrange)","führen (regeln)","06.01.11, 03:45"
"biddable ones (subservient ones)","Fügsame (Hörige)","13.11.09, 05:22"
"boundaries (frontiers)","Umfassung (Grenzen)","25.10.11, 07:30"
"before (previously)","zuvor (früher)","23.09.11, 03:16"
