"English Term","German Translation","Last update"
"outer space","Weltenraum","06.12.08, 02:48"
"overall consciousness-block","Gesamtbewusstseinblock","12.09.09, 01:26"
"overbearingness","Selbstherrlichkeit -...","06.12.08, 02:48"
"obligated","pflichtig","02.10.09, 06:35"
"offence, the","Vergehen, das","06.12.18, 10:05"
"offence, commit an","vergehen an jdm.","10.02.12, 08:13"
"origination (Creation)","Entstehung (Schöpfung)","15.12.08, 03:43"
"obvious","offenbar","16.12.08, 08:10"
"ones having no knowledge","Unwissender","26.12.10, 05:47"
"ostracise (separate/cast out/outlaw/banish)","ächten (aussondern/...","27.01.11, 11:49"
"oneness (harmony)","Einheit (Harmonie)","07.12.12, 05:38"
"ostracised (separated/cast out/outlawed/banished)","geächtet (ausgesondert/...","23.12.10, 08:50"
"out of your own free will","aus freien Stücken","05.04.09, 08:02"
"of right sense","bei Sinnen","14.06.09, 08:42"
"obligation (religion/belief)","Bindung (Religion/Glaube)...","07.04.09, 09:52"
"obfuscate (render unrecognisable)","verschleiern (unkenntlich...","19.10.11, 04:10"
"obligation","Verpflichtung","14.12.11, 01:28"
"organise","beschaffen","06.12.10, 08:39"
"obvious (recognisable)","offenbar (erkennbar)","17.10.10, 07:04"
"outstanding","überragend ","14.04.15, 09:22"
"obligation (responsibility)","Schuldigkeit (Verantwortung...","18.01.12, 09:38"
"outrageous","frevlerisch","30.01.11, 11:41"
"one who has knowledge","Wissender","23.11.09, 04:22"
"oversee (assess)","übersehen (beurteilen)","31.08.09, 07:25"
"on Earth","auf Erden","10.02.12, 01:31"
"ones who know","Kenner","16.09.09, 02:52"
"outrageous (criminal)","frevlerisch (verbrecherisch...","17.09.09, 06:24"
"obsessed - to be obsessed by/with sth.","besessen - von etw. besessen...","02.05.17, 10:34"
"origin","Ursprung","29.07.13, 09:00"
"origination","Entstehung","08.10.09, 09:53"
"outrageous (inhumane)","frevlerisch (lebensunwürdig/...","03.11.09, 04:32"
"outrage (misdemeanour/misdeed/infamous action)","Frevel (Übertretung/Missetat...","02.09.11, 08:50"
"ones who are thirsty for knowledge","Wissensdurstige","05.11.09, 02:09"
"one","einig","05.11.09, 04:46"
"one and the same (of the same kind)","einesgleichen (gleichartig...","27.12.10, 02:11"
"outrage (torture/Gewalt/coercion)","Frevel (Folter/Gewalt/Zwang...","02.09.11, 09:08"
"outrage (murdering and destruction, etc.)","Frevel (Morderei und...","10.11.09, 09:48"
"outrageous (breaking the law)","frevlerisch (gesetzesbrüchig...","11.11.09, 10:09"
"outrage (Gewalt/murder/felonies/bribery)","Frevel (Gewalt/Mord/...","18.11.12, 11:52"
"ones who take the decision","Entscheider","11.11.09, 08:50"
"overcome by","besiegen","23.09.11, 05:21"
"obtain (draw)","bedingen (ziehen)","12.11.09, 01:58"
"oppressed (plagued), to be","bedrückt (geplagt)","22.10.11, 07:02"
"openness (honesty)","Offenheit (Aufrichtigkeit)...","12.11.09, 05:20"
"outrageous (presumptuous)","frevelhaft (vermessen)","12.11.09, 07:53"
"outrage (torture/punishment/act of Gewalt)","Frevel (Folter/Strafe/...","13.11.09, 10:15"
"outcome (agreement)","Auskommen (Vereinbarung)","13.11.09, 06:50"
"ostracise (banish)","ächten (verbannen)","16.11.09, 12:08"
"obdurate","verstockt","17.01.12, 08:35"
"opposite","gegenteilig","26.10.10, 10:50"
"on the contrary","gegenteilig","26.10.10, 10:49"
"overbearance","Hoffart","10.01.10, 09:33"
"offender","Täter","09.01.10, 08:37"
"ones with a sense of responsibility","Verantwortungsbewusste","07.12.09, 09:13"
"observe and consider","betrachten","09.12.09, 07:22"
"originate, to","entstehen","01.10.11, 08:24"
"olden days (former times)","alte Tage (frühere Zeiten)...","23.09.11, 05:16"
"on the contrary","gegensätzlich","05.06.12, 12:30"
"obtain, to","erringen","01.07.11, 03:36"
"overcome - to overcome sth. [problems,...","überwinden [siehe...","27.11.16, 07:55"
"open-minded","wohlgemut (aufgeschlossen)...","22.03.10, 07:52"
"obtain - to obtain truth","erringen - Wahrheit erringen...","08.02.19, 11:45"
"overcoming yourself (self-conquest)","Überwindung (...","26.03.10, 06:16"
"omit - not to omit any attempt to","unversucht - nichts...","23.09.11, 03:47"
"overbearingness","Anmassung","14.04.10, 05:30"
"overbearing (presumptuous/arrogant)","anmassend (mutwillig/...","15.08.11, 02:08"
"order - external order","Anordnung - fremde Anordnung...","15.04.10, 03:46"
"origin - origin of the true joy","Grund - Grund der wahren...","09.02.12, 08:33"
"oneness - your own oneness","Einheit - eine eigene...","10.02.12, 02:13"
"open-minded - open-minded consciousness","aufgeschlossen -...","09.06.10, 02:44"
"only","nur noch","27.06.10, 03:55"
"ones who have badly got out of the control of the...","Ausgeartete ","29.01.11, 04:28"
"outcasts","Ausgestossene","05.05.17, 04:11"
"oneness - local oneness","Einheit - lokale Einheit","13.01.12, 07:41"
"of different kind in their form","geartet - in ihrer Form...","12.02.12, 04:47"
"old","altherkömmlich ","12.02.12, 05:03"
"overbearingness","Überhebung","18.02.12, 02:46"
"ostracism","Ächtung ","14.03.12, 09:58"
"opening","Schlund","31.05.11, 08:15"
"one and only","alleinige","11.10.10, 12:25"
"obfuscate","trüben","16.02.12, 03:20"
"overpopulation - wild overpopulation","Überbevölkerung - wilde...","17.02.12, 05:34"
"opposite","Gegenteiliges","26.10.10, 10:52"
"only ever","immer nur","31.05.11, 08:34"
"on his or her own","allein - alleine","12.02.12, 07:26"
"ones who have no knowledge of the truth","Unwissende der Wahrheit","18.01.12, 09:48"
"ones who have knowledge of truth","Wissende der Wahrheit","16.08.11, 10:21"
"offer worship and supplication, to","anbeten und anflehen","23.09.11, 10:52"
"out of your midst","aus eurer Mitte","06.03.12, 09:19"
"opinion","Meinung","15.05.11, 01:30"
"on the other hand","gegenteilig","30.10.10, 08:25"
"opponent","Gegner","29.10.15, 06:03"
"over-courageous","übermütig","21.01.11, 04:28"
"one-sided","einseitig","09.05.11, 12:35"
"overstrain, to","überfordern","05.09.11, 08:35"
"open, to","entschränken","07.03.12, 05:01"
"own inner world (consciousness)","eigene Innenwelt (...","28.11.10, 06:30"
"obtainment - to obtain","Erlangung - erlangen","25.02.12, 08:25"
"obstinate","starrköpfig","05.12.10, 11:10"
"onerous/ly","beschwerlich","18.01.12, 09:00"
"once again","ein andermal","29.12.10, 09:18"
"one day","dereinst","04.01.11, 05:35"
"over the time","hinweg - durch die Zeit...","11.02.12, 02:32"
"occur, to","eintreffen - geschehen","15.05.11, 08:14"
"opposing things","Gegnerisches","25.05.11, 07:46"
"or the like","oder dergleichen","13.01.11, 07:04"
"over-courage","Übermut","25.02.12, 09:12"
"open to, to be","zugänglich sein","18.01.12, 07:33"
"opposite - the living as the opposite","Gegenteil - das Lebendige...","25.01.11, 05:35"
"observe, to","beachten","30.01.11, 06:40"
"occurrence","Geschehen, das","19.04.11, 06:40"
"obstinate/ly","verbissen","11.12.11, 05:00"
"open up, to","erschliessen","29.06.11, 02:07"
"outlook","Ausblick","29.06.11, 02:32"
"on another side of all","jenseits aller ...","29.06.11, 05:22"
"opposite particle","Gegenteilchen","30.06.11, 12:22"
"orientation-difficulties","Orientierungsschwierigkeiten...","19.01.12, 05:14"
"of one's own accord","von sich aus","10.07.11, 12:56"
"oneness","Einheitliche, das","26.02.12, 07:34"
"out of the creational laws","aus den schöpferischen...","26.07.11, 12:11"
"overlook at the same time","übersehen dabei [siehe...","07.04.19, 03:46"
"oppressive","niederdrückend","17.08.11, 04:35"
"other world","Jenseits, das","19.08.11, 06:25"
"overstrained","überfordert","05.09.11, 07:48"
"out of ...","aus ... heraus","05.02.12, 07:49"
"outward/ly","nach aussen","06.12.12, 06:57"
"overly boastful","grossspurig","17.10.11, 08:05"
"origination (Creation)","Ursprüngliche (Schöpfung)","21.10.11, 09:48"
"obstruct, to","verbauen","06.02.12, 02:22"
"own skin is the closest to","eigene Haut ist am nächsten...","11.07.14, 07:39"
"open - open the way to, to","bahnen - den Weg bahnen","02.11.11, 11:08"
"occur, to","erfolgen","15.11.11, 05:46"
"outcoming effect","Auswirkung","28.11.11, 08:31"
"outcoming effect, to have an","auswirken","21.02.12, 02:17"
"ongoing","fortwährend","28.11.11, 09:18"
"outcome (result/effect)","Ausgang (Resultat/Wirkung)...","30.11.11, 05:02"
"out of which altogether ... results","woraus gesamthaft resultiert...","16.05.12, 08:14"
"old age (advancement in years)","Betagte (Alter)","14.12.11, 01:38"
"on yourselves","bei euch selbst","17.05.12, 10:36"
"outer nature","äusseres Wesen","17.05.12, 04:11"
"overlook, to","überschauen","14.12.15, 11:30"
"obsession-love","Zwangliebe","30.07.12, 06:14"
"otherworldly life in the death-life, the","jenseitige Leben im...","15.05.13, 04:46"
"oppressed, to be","vergewaltigt werden","27.08.12, 07:56"
"organising","Veranstalten, das","13.02.13, 05:57"
