"English Term","German Translation","Last update"
"recommendation","Gebot","29.02.12, 09:35"
"relegeon","Relegeon","06.12.08, 02:48"
"ripeness","Reife","01.03.13, 01:51"
"ruin, the","Verderben, das","17.05.17, 05:22"
"retainers","Gefolge","06.12.08, 02:48"
"respect","Rücksichtnahme","27.10.09, 03:35"
"ruler","Herrscher","25.02.09, 09:00"
"rule, to","herrschen","18.04.16, 10:05"
"regulation","Ordnung","01.04.12, 11:14"
"retrieve","abrufen","06.12.08, 02:48"
"representative","Beauftragter","21.11.10, 11:11"
"rationality-intellect-consciousness-block","Block Vernunft-Verstand-...","12.01.10, 08:26"
"righteousness","Rechtschaffenheit","10.02.12, 07:33"
"round of Earth","Erdenrundheit","29.12.10, 08:56"
"rightful","Rechtens, des","29.01.11, 10:50"
"recommended","geboten (empfohlen)","27.01.12, 08:26"
"religion","Religion","06.12.08, 02:48"
"recognition","Anerkennung","06.12.10, 09:31"
"realise, to","erkennen","04.07.11, 06:13"
"recognise","erkennen","06.12.08, 02:48"
"righteousness (conscientiousness)","Rechtschaffenheit (...","12.10.09, 01:49"
"rightness","Richtigkeit","20.12.11, 08:54"
"responsibility","Schuld","24.10.10, 07:17"
"rationality","Vernunft","29.01.11, 08:07"
"retaliate, to","vergelten","11.02.12, 03:18"
"retaliation","Vergeltung","11.01.12, 11:52"
"reproach","Vorwurf","29.01.11, 07:12"
"realm of the invisible (other world/death-life)","Bereich der Unsichtbarkeit (...","19.10.10, 02:34"
"reconciliation","Versöhnung","31.01.12, 11:45"
"request","Ansuchung, die","11.12.08, 07:42"
"relatively","bedingterweise (relativ)","22.12.08, 08:46"
"release (draw up)","einlösen (erstellen) ","27.06.14, 08:05"
"ringleader","Rädelsführer","15.12.08, 09:02"
"reflecting and striving","Sinnen und Trachten","04.11.09, 07:45"
"receipt","Gutzettel (Quittung) ","12.02.12, 05:31"
"result, to","bedingen","30.06.11, 10:01"
"real truth","wahrliche Wahrheit ","04.09.11, 04:13"
"remember","gedenken","01.11.10, 02:11"
"reason (precondition)","Beweggrund (Voraussetzung)...","22.01.09, 07:37"
"right, the","Recht, das ","24.11.13, 01:11"
"request-granting","Erhörung, die","16.02.09, 10:17"
"righteous ones (conscientious ones)","Rechtschaffene (...","08.05.17, 12:56"
"remain far from the truth","der Wahrheit fremd bleiben...","06.02.09, 08:49"
"remain, to","weilen","31.10.11, 08:33"
"rage","Zorn, der","01.06.17, 02:17"
"rebel","auflehnen","24.07.16, 10:18"
"ruler","Herrscher","05.04.09, 07:42"
"regulation of things","Ordnung der Dinge","05.04.09, 07:04"
"reform (clarify)","läutern (klären)","26.09.10, 01:59"
"related mothers and fathers (stepfathers/...","zuverwandte Mütter und Väter...","27.09.11, 08:57"
"rift","Zerwürfnis, das","01.08.14, 04:06"
"redeemer","Tilger","02.09.11, 08:57"
"radiating energy of spirit-light","strahlende Geistlichtenergie...","09.06.09, 10:27"
"remain saved, to","bewahrt bleiben","12.10.11, 06:59"
"row - in your rows","Reihe - in euren Reihen","18.09.11, 05:22"
"reject","verwerfen","27.06.10, 04:20"
"regulate (determine)","ordnen (bestimmen)","13.08.09, 09:43"
"refer to, to","berufen - sich berufen auf...","04.09.11, 05:28"
"rapacious clutches","reissende Fänge","10.11.12, 07:56"
"repudiate","verwerfen","27.06.10, 04:21"
"reality","Wirkliche","30.08.09, 09:05"
"recommended (included)","geboten (verordnet/...","08.09.09, 03:21"
"run into","hineinlaufen","16.09.09, 03:59"
"richness","Reichtum","03.11.09, 12:06"
"robbery","Raub","23.09.09, 07:48"
"recognise responsibility","wahrnehmen Verantwortung","07.10.09, 07:49"
"responsible-minded ones","Gebarenstüchtige (...","14.10.11, 03:52"
"release","Lossprechung","16.10.10, 07:32"
"representative (substitute)","Beauftragte (Stellvertreter...","09.11.09, 08:37"
"riches","Reichtum","09.12.14, 08:05"
"reward (remuneration/compensation)","Lohn (Entlohnung/...","28.09.11, 04:58"
"rein in (moderate) - to rein in sth.","zügeln (mässigen)","10.04.18, 10:33"
"reprehensible (villainous)","verwerflich (niederträchtig...","05.07.11, 01:19"
"reasonableness (balance)","Durchdachtheit (...","05.11.09, 09:07"
"reawakening (rebirth/reincarnation)","Wiedererweckung (...","07.11.09, 12:01"
"reward, to","entlohnen","19.10.11, 04:08"
"raise up above sb (threaten sb)","erheben (drohen)","07.11.09, 02:15"
"raise sb up to the weight (the level) of","sich ins Gewicht (in den...","08.11.09, 10:14"
"remorse","Reue","09.11.09, 09:44"
"relatives","Sippschaft (Verwandtschaft...","10.11.09, 09:02"
"remain closed, to","verwehrt bleiben","28.06.12, 02:21"
"reawaken (reincarnate)","wiedererwecken (...","11.11.09, 05:51"
"robbing of corpses (body stripping)","Beraubung der Leichen (...","11.11.09, 08:08"
"revenge and retribution","Rache und Vergeltung","12.11.09, 02:38"
"rise up, to","aufsteigen","10.07.11, 02:39"
"revelry (sexuality)","Lustbarkeit (Sexualität)","13.11.09, 12:02"
