"English Term","German Translation","Last update"
"part-piece","Teilstück","08.01.11, 12:06"
"Primal Absolutum","Ur-Absolutum","08.12.08, 08:27"
"principles and patterns","Ordnung","17.01.10, 05:20"
"punishment","Ahndung","06.12.08, 02:48"
"pick up","auffangen","12.10.11, 10:23"
"psyche","Artung (Psyche)","06.06.11, 08:18"
"possession(s)","Besitz","29.06.12, 08:28"
"passing away","Dahinfahren","26.12.10, 03:55"
"pure spirit, the","rein Geistige, das","11.06.12, 06:43"
"perceive in a fine-fluidal wise, to","empfinden [siehe Erklärung]...","07.03.12, 11:59"
"power","Kraft","17.08.10, 08:24"
"pangs of conscience","Ermahnungsbedenken (...","08.12.08, 08:08"
"principles","Gesetzmässigkeiten","07.09.10, 09:03"
"pay homage to sb. (glorify it)","huldigen (verherrlichen)","25.04.11, 09:21"
"perception","Wahrnehmung","06.12.08, 02:48"
"perceive","wahrnehmen","20.10.10, 05:30"
"purpose in life","Lebensinhalt","06.12.08, 02:48"
"place of fulfilment of guidelines","Massnahmeerfüllungsort","26.10.10, 12:12"
"philanthropic","menschenfreundlich","06.12.08, 02:48"
"proof (controlling)","Prüfung (Kontrollierung)","06.12.08, 02:49"
"psychic","psychisch","26.06.10, 09:24"
"plan of Creation","Schöpfungsplan","06.12.08, 02:49"
"protected ones","Schutzbefohlene","06.12.08, 02:49"
"primal raising (Creation)","Urhebung (Schöpfung)","09.02.12, 09:06"
"primal wellspring (Creation)","Urquelle (Schöpfung)","17.01.12, 03:59"
"pernicious","verderblich","06.12.08, 04:55"
"predecessor-personality","Vorgängerpersönlichkeit","06.12.08, 07:46"
"passing, the","Vergehen","30.11.11, 05:04"
"persuade - to allow oneself to be persuaded to","abtrünnig machen - sich...","05.08.16, 08:49"
"property","Eigentum","10.02.12, 09:31"
"preference given to someone or something","Bevorzugung, die","11.12.08, 06:01"
"prostration","Kniefall","11.12.08, 06:03"
"primal wellspring of all vitalities (Creation)","Urquelle aller...","12.12.08, 04:43"
"pretexts (excuses)","Ausflüchte (Entschuldigungen...","28.06.10, 01:15"
"prince of the shadow world (prince of hell)","Fürst der Schattenwelt (...","12.12.08, 02:04"
"primal power (Creation)","Urkraft (Schöpfung)","29.02.12, 09:37"
"prosperousness","Gedeihen","27.09.11, 06:58"
"proclaimer","Künder","31.12.08, 03:06"
"power of origination (Creation)","Kraft der Entstehung (...","16.12.08, 08:05"
"place of the evil one (of the devil)","Ort des Bösen (des Teufels...","10.01.10, 08:47"
"paradise (realm of gods and tin gods)","Paradies (Reich der Götter...","07.12.10, 03:18"
"paradise of the firmament (realm of gods and tin...","Paradies des Himmels (Reich...","15.12.08, 08:58"
"present, to","erweisen","26.05.11, 08:04"
"prevail (gain the upper hand)","obsiegen (Oberhand gewinnen...","20.10.11, 07:41"
"partiality (prejudice)","Befangenheit (Vorurteil)","15.08.11, 02:01"
"people of your kind (human beings)","Euresgleichen (Menschen)","30.10.10, 09:58"
"person of your kind","Euresgleichen","29.11.10, 11:07"
"pleasure","Wohlgefallen","28.01.11, 11:50"
"permanence","Beständigkeit","29.07.13, 09:05"
"primal Gewalt","Urgewalt","05.04.09, 06:31"
"prosperity and adversity","Wohl und Wehe","13.02.12, 11:36"
"persecute, to","verfolgen","20.06.11, 07:08"
"pure-minded ones (virtuous ones)","Unverdorbene (Tugendhafte)...","14.06.09, 08:23"
"present to","vorbringen","28.08.09, 02:08"
"prayer (invocation/edification)","Gebet (Anrufung/Andacht)...","02.01.11, 04:43"
"pseudo-natures","Scheinwesen, das","08.03.12, 01:24"
"persecutor","Verfolger","01.06.09, 04:02"
"penchant (talent)","Neigung (Veranlagung)","05.11.09, 05:54"
"possibility of evolution","Evolutionsmöglichkeit","09.06.09, 06:26"
"Primal-Creation","Ur-Schöpfung - Urschöpfung...","02.01.11, 05:00"
"proclaim (announce)","kundtun (verkünden)","14.10.09, 02:46"
"proof and test","Beweis (Probe)","20.06.09, 05:08"
"pleasing","wohlgefällig","15.05.11, 07:22"
"prophecy","Vorausdeutung (Prophezeiung...","27.10.10, 03:53"
"prediction","Vorschau (Voraussage)","27.10.10, 03:56"
"proof","Zeugnis","06.08.11, 02:57"
"practitioner of suggestive spells and acts (...","Beschwörer (Zauberer)","14.01.10, 08:29"
"point out (reveal)","weisen (offenbaren)","07.08.11, 10:37"
"power to act (energy)","Tatkraft (Energie)","24.06.11, 06:49"
"proceed from, to","hervorgehen aus","08.05.16, 12:36"
"premium (benefit)","Aufschlag (Nutzen)","03.10.09, 06:09"
"provision (subsistence)","Versorgung (Lebensunterhalt...","18.08.09, 02:06"
"place of existence for a limited tim","Versorgung (...","07.09.09, 07:33"
"put in place","einsetzen","28.03.15, 11:11"
"position","Amt","14.09.09, 08:19"
"provide for (feed and clothe)","versorgen (ernähren und...","09.09.09, 07:48"
"power of thoughts","Gedankenkraft","20.11.16, 02:25"
"power of subconsciousness","Unterbewusstseinskraft","27.11.10, 07:29"
"present (teach)","aufweisen (lehren)","15.09.09, 09:54"
"present to s.o. as illusion (fantasise)","vorgaukeln (phantasieren)","15.09.11, 05:58"
"pioneer","Wegbereiter","19.09.09, 09:27"
"preach, to","anreden (predigen)","15.07.11, 07:52"
"presentation (description/explanation)","Darstellung (Schilderung/...","20.09.09, 09:10"
"pure spiritual activity (energy)","reine überkörperlose (...","20.09.09, 07:44"
"practise","gebieten (bewirken)","18.12.09, 05:02"
"process, to","ausführen (aufarbeiten)","06.09.11, 06:23"
"pusillanimousness (fear and cowardice)","Kleinmütigkeit (Angst und...","26.09.09, 02:23"
