"English Term","German Translation","Last update"
"kindheartedness","Güte","24.12.10, 09:03"
"keep honoured, to","heilig halten ","02.09.11, 08:24"
"kindhearted","gnädig - gnädig sein","18.11.10, 12:00"
"killing (murdering)","Töten (Morden)","16.12.08, 09:01"
"keep s.o. grounded in the face of misery","Halt in der Not geben","06.11.10, 08:27"
"killers' pits (murderers' pits)","Meuchlergruben (Mördergruben...","26.11.09, 11:13"
"kill (murder)","meucheln (morden)","21.11.10, 11:06"
"killer (destroyer)","Meuchler (Zerstörer)","01.06.09, 03:16"
"knowing (conscious)","wissend (bewusst)","27.10.10, 03:43"
"knowledge","Wissen","27.01.11, 04:09"
"knowledgeness","Wissenheit","30.08.09, 08:53"
"keeping (care)","Hege (Pflege)","17.09.09, 10:22"
"kind of life (life form)","Lebensart (Lebensform)","18.09.09, 07:44"
"know, to","kennen","17.06.11, 06:13"
"knowledgeable","kundig","12.11.09, 08:11"
"keep","gewahren","26.09.09, 02:28"
"knowing ones in the truth","Wissende in der Wahrheit","04.11.09, 02:46"
"kingdom of the creation of all existence (...","Königreich der Erschaffung...","06.11.09, 07:07"
"kingdom of firmaments (universe)","Königreich der Himmel (...","06.11.09, 07:15"
"kind (gender)","Beschaffenheit (Geschlecht...","10.11.09, 08:21"
"keep (care for and educate)","halten (pflegen und erziehen...","13.11.09, 12:07"
"knower","Kenner","27.12.14, 05:30"
"known (recognisable)","wissentlich (wahrnehmbar)","20.11.09, 02:08"
"keep (maintain)","wahren (pflegen)","29.11.09, 12:14"
"keep secret","verhehlen (verheimlichen)","24.01.12, 02:48"
"keepers (protectors)","Bewahrer (Behüter)","17.01.10, 09:32"
"keep within limits","in Grenzen halten","26.12.09, 03:58"
"keep, to","bewähren","24.01.12, 01:41"
"keep away from any temptation, to","ablenken - von jeder...","31.01.12, 04:05"
"keep to - in doing so keep to ...","einhalten - dabei ......","17.12.12, 02:32"
"kind","Art (Gattung)","28.07.10, 10:48"
"knowledge-obdurateness","Wissensverstocktheit","11.03.12, 01:33"
"knowledgeable (conscious)","kundig (bewusst)","19.10.10, 02:52"
"kind","Ausdehnung (Schattierungen/...","02.11.10, 02:00"
"kill, to","töten","16.10.15, 07:44"
"kind - of all kinds","Art - aller Art","05.11.10, 10:04"
"keep away, to","halten - fernhalten","02.09.11, 08:22"
"keep, to","bewahren","23.05.11, 07:41"
"kind","gütig","29.12.10, 08:15"
"kindhearted - to be kindhearted","gütig - gütig sein","29.12.10, 08:29"
"keeping - by keeping","Annehmen - durch das...","18.01.12, 07:14"
"kindle, to","entfachen","31.05.11, 07:59"
"keep, to","behandeln","24.01.12, 01:40"
"know","wisst, ...","17.06.11, 06:14"
"kosher/halal slaughter","schächten","29.06.11, 04:48"
"kind - to be of a kind nature","gütig - gütiger Natur sein...","20.01.12, 11:42"
"kind","Façon","18.02.12, 03:32"
"kind of the inner nature","Wesensart","16.05.12, 08:30"
"knowledge-conceit","Wissensdünkel","26.11.12, 08:50"
"kindness","Gewogenheit","07.01.13, 08:46"
"keep, to","wahren - zu wahren","02.06.13, 09:14"
"keeping secret","Verhehlen (Verheimlichen)...","03.07.14, 07:46"
"know-it-all","Besserwisser","07.07.14, 03:37"
"know-it-all attitude","Besserwisserei","07.07.14, 03:41"
"knowledge-bearer","Wissensträger","26.07.14, 04:47"
"knowingly (consciously)","wissentlich (bewusst)","06.09.14, 02:11"
"kind of inner nature","Naturell","03.11.14, 06:24"
"kind of the inner core nature","Wesensart","01.11.14, 05:07"
"kindly","freundlich","05.03.15, 05:32"
"know no limits","keine Grenzen kennen","14.03.15, 09:36"
"keenness","Eifer [siehe Beschreibung...","24.12.16, 02:05"
"keenly - pathologically keenly cling to things","eifernd - krankhaft eifernd...","24.12.16, 02:15"
"keep sth. at bay [epidemic, fire, etc.]","eindämmen - etw. eindämmen...","17.04.17, 01:05"
"knowledge that has been thoroughly considered [...","wohlweislich [siehe...","06.11.17, 11:13"
"keep and consciously put it into practice in life","wahren [siehe Beschreibung...","26.06.19, 02:51"
"KREATIONS-Absolutum (see SEIN-Absolutum)","KREATIONS-Absolutum (siehe...","26.05.21, 03:37"
