"English Term","German Translation","Last update"
"human being(s) of Earth","Erdenmensch(en)","31.03.12, 10:46"
"human being(s)","Mensch(en)","06.12.08, 02:48"
"humankind","Menschheit","06.12.08, 02:48"
"harm, to do","Harmung","05.05.18, 01:16"
"hearing","Hören","06.12.08, 02:48"
"haughtiness","Hochmut","06.12.08, 02:48"
"half-spirit We-form","Halbgeist-Wirform","27.02.12, 05:40"
"have an inspiration out of the subconsciousness,...","ahnen","14.10.12, 12:57"
"herald","Bote","06.12.08, 02:48"
"half-material, the","Halbmaterielle, das","18.04.11, 08:10"
"honourable","ehrsam","11.02.12, 01:35"
"honoured","geheiligt","12.07.14, 06:52"
"hoard of knowledge","Hort des Wissens","06.12.08, 02:48"
"humaneness","Menschlichkeit","27.01.12, 01:34"
"hardship","Unbill [siehe Beschreibung]...","21.12.12, 08:09"
"harmony","Gleichgerichtetheit (Harmonie...","08.01.11, 09:09"
"helpmeet (substitute)","Aushilfe (Stellvertreter)","18.10.10, 04:44"
"head (mental-block)","Haupt","07.01.10, 02:15"
"honour","Ehre","09.02.12, 09:05"
"homage","Huldigung, die","11.12.08, 05:59"
"high esteem","Hochschätzung, die","12.12.08, 05:13"
"high regard","Hochachtung, die","10.11.11, 06:02"
"heed, to","achten","30.01.11, 06:35"
"hazy picture (delusion)","Dunstbild (Wahn)","24.01.09, 08:38"
"hallucination (delusional construction)","Blendwerk (Wahngebilde)","05.05.11, 08:25"
"heightening","Erhöhung, die","14.06.09, 08:39"
"higher ones","Obere","31.01.12, 03:38"
"horror-dominance","Schreckensherrschaft","30.01.11, 10:09"
"half-orphans","Halbwaisen","05.04.09, 07:53"
"honourableness","Ehrsamkeit","26.10.09, 07:33"
"honourableness","Ehrsamkeit","28.10.09, 07:56"
"holy (consecrated)","heilig (geweiht/kontrolliert...","25.09.11, 04:06"
"hostility","Feindseligkeit, die","10.07.14, 09:05"
"happiness (felicitations)","Beglückung (Glückwunsch)","27.01.10, 09:31"
"habitualness","Angewöhnung (Gewohnheit)","17.09.18, 01:21"
"high-fine-fluidal","feinststofflich","27.02.12, 05:24"
"heinous (villainous)","verwerflich (niederträchtig...","10.11.09, 08:24"
"heightening (sublimity)","Erhöhung (Erhabenheit)","24.08.09, 08:57"
"heeding (following/integration)","Beachten (Befolgen/Einordnen...","31.08.09, 08:12"
"harden","verhärten","24.04.11, 12:50"
"harm","Schaden","31.10.10, 08:44"
"hallucination (magic)","Blendwerk (Zauber)","30.08.12, 02:10"
"honest","lauter","29.12.10, 08:07"
"heads (authorities/rulers/mightful ones)","Häupter (Obrigkeiten/...","20.11.11, 10:20"
"heinous (depraved)","verrucht (verdorben)","17.09.09, 06:46"
"Hanake (riff-raff)","Hanake (Gesinnungslump)","14.10.09, 04:14"
"healing (cognition)","Heilung (Erkenntnis)","14.10.09, 06:12"
"happiness","Auferwecktheit (...","14.10.09, 06:38"
"harbour, to","hegen","21.03.12, 07:55"
"happen, to","widerfahren","31.01.12, 07:39"
"hand over (give away/distribute), to","vergeben (verschenken/...","28.09.11, 05:02"
"handed-down knowledge","Herkommen (Überlieferungen...","06.11.09, 09:12"
"hypocritically boast","heuchlerisch rühmen","07.11.09, 10:50"
"hostile to (make barbed remarks against), to be","feinden (sticheln)","14.12.11, 04:39"
"have eternal life","Ewiglebende","18.03.12, 12:20"
"harm (disadvantage)","Schaden (Nachteil)","11.11.09, 09:28"
"have come of age (grown up)","der Jugend entwachsen (...","13.11.09, 10:37"
"hypocrisy","Fälscherei (Heuchelei)","31.01.12, 08:20"
"henceforth","fortan","30.08.11, 09:13"
"health and benevolence","Hineignung (Gesundheit/...","20.11.09, 02:16"
"haphazard - to go haphazardly into the unreal","ziellos - ziellos irregehen...","01.05.17, 02:52"
"hazy constructions (figments of the imagination)","Dunstgebilde (...","07.12.09, 09:56"
"heedful - to be heedful","achtsam - seid achtsam","22.09.11, 04:29"
"harm (worry)","harmen (bekümmern)","16.01.10, 06:17"
"harm (defeats)","Schaden (Niederlagen)","01.02.11, 01:41"
"hazy (fleeting) delusions","dunstige (flüchtige)...","23.09.11, 03:45"
"harmony","Verträglichkeit (Harmonie...","25.03.10, 05:48"
"hardness and physical and psychical violations of...","Strenge und Züchtigung (...","29.02.12, 10:58"
"hired killers (murderers)","gedungene (angeheuerte)...","29.02.12, 10:56"
"harmed - dignity is harmed","bekümmert (verletzt) - Würde...","21.03.12, 01:28"
"heap errors and blame upon yourselves","überladen mit Fehlern und...","01.04.10, 10:48"
"hard of hearing (obdurate/obstinate)","harthörig (verstockt/...","14.05.11, 01:07"
"hardship (unfortune) - run towards your hardship...","Ungemacht (Unglück) - in...","15.05.11, 08:08"
"has to do with the fact that","zusammenhängen damit","07.05.12, 10:42"
"happening","Ereignis","10.02.12, 12:02"
"hinder, to","behindern","10.02.12, 04:34"
"hold down (reduce/curtail/constrict)","niederhalten (vermindern/...","22.06.12, 02:22"
