"English Term","German Translation","Last update"
"incapability","Unfähigkeit","06.12.08, 02:48"
"inspiration of the subconsciousness","Ahnung","15.12.15, 07:17"
"impulsation(s)","Impulsation(en) ","24.12.16, 03:03"
"irrational","irr - irre - irrer","24.01.12, 08:53"
"individual being (personality)","Einzelwesen (Persönlichkeit...","11.02.12, 08:12"
"illumination of the belief (proof of belief)","Erhellung des Glaubens (...","11.02.12, 08:06"
"infamy","Gemeinheit","06.12.08, 02:48"
"irrational cognisance","Irrkenntnis","24.01.12, 02:03"
"in agreement with","eins gehen mit","04.10.11, 07:38"
"impulsation","Regung","15.05.12, 07:22"
"impulsations of the admonishment (conscience)","Regungen des Ermahnens (...","15.05.12, 07:20"
"inequity","Unbill [siehe Beschreibung...","30.10.10, 06:05"
"irrationality","Unvernunft","06.12.08, 02:49"
"intellect","Verstand","05.12.12, 07:51"
"interconnection","Vernetzung","06.12.08, 07:05"
"in two ways","zwiefältig","29.12.10, 05:07"
"inclination","Zuneigung","15.05.11, 01:31"
"instruction","Weisung","26.10.10, 07:43"
"in connectedness and in connection with","in Verbundenheit und in...","04.03.12, 04:14"
"inner world of firmaments (universal...","Innenwelt der Himmel (...","11.12.08, 02:42"
"intellect-related","intellektbezogen","11.12.08, 07:43"
"inner fulfilment","Erfüllung, die","10.02.12, 12:01"
"idolisation","Vergötterung","26.10.10, 07:46"
"incantation","Beschwörung","11.12.08, 06:40"
"invocation","Beschwörung","11.12.08, 06:40"
"independence (free will)","Unbedingtheit (...","10.02.10, 08:24"
"inner world (consciousness)","Innenwelt (Bewusstsein)","12.12.08, 04:40"
"inequity (unfairness)","Unbilligkeit (...","08.12.10, 09:50"
"initiative","Beistand","20.12.10, 11:42"
"indubitable","unzweifelhaft","30.11.16, 11:04"
"influences (factors/effects)","Einflüsse (Faktoren/...","03.02.12, 12:12"
"inappropriate - do inappropriate things","Unrecht tun [siehe...","23.09.11, 11:08"
"ignominy","Schande","25.06.14, 03:25"
"invention","Erdichtung","05.02.09, 09:12"
"inconstant","wankelmütig","14.10.09, 06:54"
"immense/ly","gewaltig","15.11.11, 02:16"
"instruction (directive)","Bestimmung (Anordnung)","27.10.10, 10:33"
"impregnation (pregnancy)","Beifügung (Schwangerschaft...","05.04.09, 07:45"
"immoderateness (overpopulation)","Masslosigkeit (...","05.04.09, 07:50"
"involved","hinzugezogen","23.10.09, 09:00"
"intrigues (guilefulness)","Ränke (Arglist)","26.08.09, 12:28"
"instruct (teach)","belehren (unterrichten)","24.01.13, 04:23"
"instigate","richten (anzetteln)","20.08.09, 07:41"
"indignant one","Empörer","24.07.16, 10:22"
"include into, to","einordnen","23.09.11, 01:03"
"infamous action (felony)","Schandtat (Verbrechen)","14.11.12, 07:58"
"ideal","Auslese (Vorbild)","22.12.16, 06:00"
"intention (purpose)","Absicht (Ziel)","10.09.09, 10:28"
"inner nature","Innere (Wesen)","31.05.11, 08:44"
"influence, to","richten (beeinflussen)","11.11.11, 07:31"
"infringement","Übertretung","06.12.18, 10:02"
