"English Term","German Translation","Last update"
"liberation","Befreiung","06.12.08, 02:48"
"life form with a spirit form","begeistete Lebensform","30.10.11, 12:57"
"life-giving energy","Lebenspendende, das","06.12.08, 02:48"
"laid out - to be laid out","ausgelegt - auf etw....","16.07.17, 01:50"
"living-experience","Erleben","29.01.11, 07:29"
"lunacy","Irresein, das","11.03.12, 01:32"
"lovelessness","Lieblosigkeit","15.01.11, 04:21"
"light - to stand in the light","Licht - im Lichte stehen","30.01.11, 11:48"
"love for the next one","Nächstenliebe","06.12.08, 02:49"
"lack of peace","Unfriedlichkeit","06.12.08, 02:49"
"love","Liebe","04.03.12, 04:10"
"line of spirit-form","Geistformlinie","10.12.08, 06:02"
"law(s) of the Creation","Schöpfungsgesetz(e)","11.11.12, 07:11"
"laws and recommendations of the primal power (...","Gesetze und Gebote der...","10.02.12, 09:30"
"level","Rangstufe","05.12.10, 07:50"
"liberation (joy/gratification)","Befreiung (Freude/...","14.01.09, 03:27"
"lifeless","Tote, das","10.07.11, 02:27"
"liberators (angels)","Befreier (Engel)","20.01.09, 06:29"
"logic","Folgerichtigkeit","22.01.09, 07:08"
"lead into delusion, to","irreführen","20.09.11, 09:31"
"lord","Gebieter","25.02.09, 09:01"
"last will","Testament","05.04.09, 08:12"
"live on, to","zehren davon","14.06.13, 02:43"
"listener","Horcher, der","18.08.11, 04:10"
"living - everything living","Lebendige - alles Lebendige...","16.10.12, 01:34"
"limitedness (lack of intellect)","Beengung (Unverstand)","30.08.09, 01:11"
"limit (boundary)","Beschränkung (Grenze)","20.10.09, 08:29"
"life form","Beschaffenheit (Lebensform...","07.11.09, 09:28"
"loaned rule","Lehnsherrschaft (geliehene...","23.10.09, 01:17"
"love-power (the creational)","Liebkräftige (Schöpferische...","09.09.09, 06:49"
"lead s.o. away from, to","abbringen","15.08.11, 01:58"
"lull into, to","zuwerfen (einlullen)","23.09.11, 05:18"
"lead away from","vertreiben","17.09.09, 06:20"
"leadership (guidance)","Leitung (Führung)","17.09.09, 07:05"
"liberation (fulfilment)","Befreiung (Erfüllung)","24.09.09, 06:30"
"like-minded companions","Getreue","24.01.12, 04:15"
"loyally connected to","treu zugetan sein","14.10.09, 10:23"
"lost in, to be","verlieren (pflegen)","05.08.11, 07:37"
"lie","erlügen","04.11.09, 04:27"
"lapse (error)","Fehltritt (Fehler)","23.09.11, 05:24"
"look after, to","verwalten","15.11.11, 04:53"
"libidinous lustfulness (sexual perversion)","Lüsternheit der...","28.09.10, 03:46"
"lie in wait for sb., to","auflauern","23.09.11, 05:11"
"laws of the condition (cause)","Gesetze der Bedingung (...","26.06.12, 01:43"
"life of joy (paradise)","Freudenleben (Paradies)","12.11.09, 02:50"
"lacking goodness","Ungutes - an Ungutem tun","12.11.09, 04:42"
"lead (guide)","leiten (führen)","12.11.09, 07:13"
"lead (educate)","anleiten (erziehen)","13.11.09, 12:10"
"life of the death (death-life)","Leben des Todes (Todesleben...","25.03.12, 06:52"
"live, to","ergehen (bewegen)","30.03.12, 06:29"
"lead a villainous life in unknowledge","schändliches Leben in...","07.03.11, 11:12"
"like-minded ones concerning the truth, the","Wahrheitsgetreue","24.01.12, 04:10"
"limited","beschränkt","25.11.09, 03:05"
"listen","erhören","30.11.09, 05:39"
"levels of excellence","Rangstufen der...","12.12.09, 03:23"
"life-conduct","Lebensführung","09.02.12, 02:48"
"lying and deception","Lug und Betrug","01.06.11, 08:26"
"life span of people of your kind (human lifetime)","Alter Euresgleichen (...","16.01.10, 09:25"
"let sb be drawn away (turn away)","abwendig machen lassen (...","17.01.10, 02:32"
"love to, to","belieben zu","28.07.11, 09:53"
"look at and consider","betrachten","17.01.10, 06:08"
"let sb suffer torment in the fire","im Feuer Qualen erleiden...","18.01.10, 08:24"
"lust-inclinations (desires)","Lustneigungen (Begierden)","29.02.12, 10:55"
"lawlessness","Gesetzlosigkeit","23.09.11, 04:19"
"listen to - listen to sb.","Gehör schenken - jdm. Gehör...","15.04.17, 07:10"
"leader (guide)","Leiter (Führer)","24.03.10, 08:22"
"lead a life in dignity","würdiges Leben haben","17.08.11, 08:51"
"loom over (threaten) sb.","bedräuen (bedrohen)","29.12.17, 02:22"
"love for yourselves as people of your kind (self-...","Liebe für Euresgleichen...","01.04.10, 07:27"
"looking after","Aufrechterhaltung (Pflege)...","01.04.10, 07:42"
"life-giving (Creation)","Lebenspendende (Schöpfung)...","01.04.10, 09:14"
"life-giving (creational) mightiness","lebenspendende (...","31.05.11, 08:24"
"let you find a truly successful (strengthening)...","gelingendes (erstarkendes)...","01.04.12, 01:03"
"laws of life","Gesetze des Lebens (...","14.12.11, 01:36"
"life-experience","Lebenserfahrung","09.02.12, 08:04"
"life-power","Lebenskraft","10.02.12, 02:10"
"lacking","Verlegenheit","10.02.12, 05:41"
"lie dormant, to","brachliegen","10.02.12, 08:04"
"learn","erlernen","13.06.10, 04:00"
"lie, to","daherlügen","01.02.11, 08:54"
"licentiousness","Lasterhaftigkeit","01.09.11, 08:09"
