"German Term","English Translation","Last update"
"Mensch(en)","human being(s)","06.12.08, 02:47"
"Menschheit","humankind","06.12.08, 02:47"
"Mauschelei","shady wheeling and dealing","25.05.17, 03:40"
"mauscheln","engaging in shady wheeling...","06.12.08, 02:47"
"Mauscheleiwerk","work of shady wheeling and...","06.12.08, 02:47"
"materielles Zentralbewusstsein","material central...","06.12.08, 02:47"
"Mysterium","mystery","13.12.11, 04:42"
"Missachtung","contempt","01.05.17, 12:56"
"Macht","might","24.07.11, 09:30"
"Massnahmeerfüllungsort","place of fulfilment of...","26.10.10, 12:11"
"Massnahmevollziehung","fulfilment of guidelines","13.01.12, 08:30"
"Machtausübung","exercising might","06.12.08, 02:47"
"Machtdenken","might-oriented thinking","06.12.08, 02:47"
"machtgierig","greedy for might","06.12.08, 02:47"
"materieller Bereich","material realm","06.12.08, 02:47"
"materiell-intellektuell","material-intellectual","06.12.08, 02:47"
"Menschsein","being human in the real and...","06.12.08, 02:47"
"menschenfreundlich","philanthropic","06.12.08, 02:47"
"Menschenverachtung","contempt for human beings/...","06.12.08, 02:47"
"Menschlichkeit","humaneness","06.12.08, 02:47"
"Mitmensch","fellow human being","15.12.08, 04:09"
"missdeuten","misconstrue, to","07.12.11, 02:04"
"Merkmal (Individualität)","nature (individuality)","07.12.08, 11:40"
"Missklang (Disharmonie)","dissonance (disharmony)","23.09.11, 12:33"
"Missfallen erregen","displeasure - create...","14.09.10, 02:07"
"Moloch Schlacht (Krieg)","moloch battle (war)","12.12.10, 03:14"
"Merkmal des Erachtens (Denkart/Einstellung)","characteristic of...","27.06.11, 12:36"
"mindern","belittle, to","19.01.12, 01:47"
"mit Frevelzunge (beleidigen)","with a false tongue (insult...","16.01.09, 02:50"
"Milde, die","mildness","16.02.09, 10:20"
"Masslosigkeit (Überbevölkerung)","immoderateness (...","05.04.09, 07:51"
"Meuchelmörder","deceitful murderer","06.12.09, 04:08"
"Meuchlergruben (Mördergruben)","killers' pits (...","06.05.09, 03:03"
"meucheln (morden)","kill (murder)","06.11.09, 09:05"
"Meuchler (Zerstörer)","killer (destroyer)","01.06.09, 03:16"
"Missetäter","malefactor","06.09.09, 01:40"
"Mahnung","admonition","08.09.09, 08:07"
"Macht der Gedanken","might of thoughts","15.09.09, 09:02"
"Mitgefühl - mitfühlen [siehe Beschreibung]","feelings for others","09.06.20, 10:15"
"machtvoll","mightful ","20.09.09, 06:48"
"missachten","disregard, to","12.04.11, 03:41"
"Mitte","stability","03.11.09, 08:50"
"Mitnutzen","sharing in","04.11.09, 10:43"
"müssig (schlapp)","idle (feeble)","09.11.09, 09:42"
"Missgestalt (Mutation)","deformed one (mutated one)...","12.11.09, 02:22"
"Misshelligkeit (Spannung/Streiterei)","dissension (tension/strife...","13.11.09, 04:50"
"Mitte","midst","22.11.09, 04:29"
"Machenschaften","machinations","06.08.11, 07:18"
"mildern","moderate","03.11.10, 09:47"
"mit sich bringen","bring in its wake, to","30.08.11, 08:00"
"misshandeln","mistreat","26.11.09, 11:18"
"Masse","mass","29.11.09, 09:19"
"mörderisch","murderous","30.11.09, 12:27"
"mildern","mitigate","09.01.10, 06:52"
"mitgefühllos gegenüber","without feelings towards","22.09.11, 06:14"
"mit sich bringen","entail, to","30.07.11, 06:57"
"Meucheln, das","deceitful attacks","30.06.11, 08:00"
"mahnen","admonish, to","16.12.09, 05:11"
"Mass (Bedarf), nach","as appropriate (required)","16.12.09, 07:23"
"Mühe - Beschwerlichkeit","arduousness","14.06.11, 04:29"
"Meditationsbemühen","meditation endeavour","08.01.10, 02:26"
"mit euch und bei euch","with you and inside you","18.01.10, 08:32"
"Missgeschick","mischance","04.11.10, 10:14"
"mutwillig","deliberately","31.01.12, 11:52"
"Makellosigkeit (Vollendung/Vervollkommnung)","flawlessness (completion/...","11.03.12, 01:26"
"mächtig (trächtig) - der Wahrheit mächtig (...","master (bear) the truth","25.03.10, 08:38"
