"German Term","English Translation","Last update"
"Dahinfahren","passing away","26.12.10, 03:55"
"Dasein - Erdendasein","existence - earthly existence...","06.06.12, 08:46"
"dazu stehen","admit, to","10.02.12, 08:21"
"demütig [siehe Beschreibung]","suppliant","14.02.19, 04:11"
"Denkrichtung","direction of thinking","17.12.12, 07:47"
"Dargabe der Billigung (Zustimmung leihen)","gesture of appreciation (give...","06.12.08, 02:47"
"Dunstbild (Wahnvorstellung)","hazy picture (delusion)","10.04.09, 04:32"
"Diener (Handlanger)","servant (hand/helper)","22.03.12, 08:51"
"Demütigkeit, die [siehe Beschreibung]","submissiveness","14.02.19, 04:10"
"Dekalog, der","Decalogue","06.07.09, 08:24"
"Dodekalog, der","Dodecalogue","06.07.09, 08:25"
"die in Billigkeit Lebenden (in Gerechtigkeit/...","the ones who are living in...","15.12.08, 02:21"
"Deutelei (Verfälschungen und Widerspruch)","strained interpretations (...","07.01.11, 12:10"
"deuteln (unrichtig auslegen)","misconstrue (incorrectly...","28.12.14, 05:04"
"Dichtung (Erfindung)","fabulation (invention)","06.02.09, 08:53"
"Dunstbild (Wahn)","hazy picture (delusion)","21.01.09, 09:01"
"Dünkel (Arroganz/Hochmut/Überheblichkeit)","conceit (arrogance/...","16.07.10, 02:19"
"der Wahrheit fremd bleiben","remain far from the truth","06.02.09, 08:49"
"Darbringung (Almosen/Spende)","contribution (alm/donation...","20.11.10, 04:27"
"Demut, die","submissiveness","22.02.09, 03:54"
"drängen (missionieren)","cajole (proselytising)","18.06.10, 02:16"
"deuten (lehren)","explain (teach)","08.04.09, 07:52"
"dahinbeben (dahinsiechen)","waste away","14.06.09, 08:27"
"Drangabe (Opfergabe)","sacrificial offering","18.10.11, 06:30"
"Deutung (Ausführung/Erklärung)","explanation","04.03.12, 01:22"
"deuchten (sich erheben lassen)","to have s.o. raised up","24.08.09, 01:13"
"deuchten machen (denkend)","make s.o. think (thinking)...","04.09.09, 01:31"
"Drang","compulsion","27.08.09, 07:01"
"deuten","interpret","17.09.09, 10:38"
"Darstellung (Schilderung/Erklärung)","presentation (description/...","14.12.15, 03:40"
"dauernd","permanent","24.09.09, 06:26"
"darbringen","present, to","26.12.10, 08:14"
"Dienern (Handlangern) - verrichten","practise submissive service...","05.09.10, 06:57"
"Dummheit [siehe Beschreibung]","foolishness","05.12.19, 02:16"
"Durchdachtheit (Ausgewogenheit)","reasonableness (balance)","27.04.17, 01:18"
"darbieten (widmen)","present (dedicate)","06.11.09, 05:21"
"dahingehen (sterben)","pass away (die)","23.01.11, 06:58"
"Drangsal","tribulation","23.01.11, 07:05"
"der Jugend entwachsen (erwachsen)","have come of age (grown up...","13.11.09, 10:37"
"Dunstgebilde (Phantasiegebilde)","hazy constructions (figments...","07.12.09, 09:56"
"Darlehen (Mühe/Interesse/Aufmerksamkeit)","commitment (effort/interest/...","18.12.09, 05:22"
"dünken sich mehr als","think to be more than, to","15.01.10, 08:55"
"dinghaft (ersichtlich)","substantive (visible)","16.01.10, 06:19"
"Dinge tun, die euch abgehen (die ihr nicht tun...","do things that you lack (...","17.01.10, 05:44"
"dahinschmelzen (baden)","melt (bathe)","07.08.11, 11:02"
"dahinraffen","carry off","17.01.10, 09:13"
"das Gebot der dauernden Bewegung","the need for constant motion...","17.03.10, 09:07"
"dunstige (flüchtige) Täuschungen","hazy (fleeting) delusions","23.09.11, 03:45"
"durch Zwang richten (beeinflussen)","influence through coercion...","18.09.11, 05:31"
"durchdacht (geprägt)","characterised by","01.04.10, 09:00"
"Durchführung (Verlauf der Entwicklung)","process of evolution","02.04.10, 10:11"
"durchdringend (tiefgründig)","pervasive (profound) ","20.11.11, 01:54"
"diffus verformt","diffusely deformed","20.12.11, 04:52"
"dringen - in etw. eindringen","penetrate into, to","15.12.15, 09:48"
"drängen","drive, to","29.02.12, 10:53"
"Dank","thanks","04.07.10, 06:50"
"daherlügen","lie, to","07.07.10, 04:48"
"Denkweise","mode of thinking","12.02.12, 04:37"
"Duldsamkeit und Unduldsamkeit","forbearance and...","07.12.12, 05:41"
"Dunstgestalten","hazy forms","15.08.10, 05:27"
"dumme Ausflüchte","silly excuses","16.02.12, 03:46"
"Dasein","life","17.02.12, 01:40"
"durchziehen","run through, to","17.02.12, 06:59"
"daselbst","thereat","17.10.10, 02:11"
"durchfliessen","flow through, to","27.12.17, 07:27"
"damit","therefore","22.05.11, 03:51"
"Düsterheit","gloominess","23.11.10, 07:54"
"darin","in it - in them","06.12.10, 05:40"
"darauf bedacht sein","concerned about, to be","20.12.10, 02:24"
"daran denken - denkt daran","consider - and consider","27.12.10, 04:00"
"dereinst","one day","04.01.11, 05:35"
"Deutlichkeit","clearness","10.01.11, 10:39"
"dastehen","stand here, to","11.01.11, 07:59"
"dauernd neu","always anew","27.05.11, 03:18"
"durchströmen","stream through, to","02.02.12, 09:00"
"dauernder Wandel","constant developmental...","25.02.12, 09:14"
"darüber","about this","25.01.11, 08:53"
"Dahingehen, das","going, the","14.08.11, 06:58"
"durchweben","interweave, to","11.04.11, 07:15"
"Dienerei - Götterdienerei","serving - serving gods","13.04.11, 04:53"
"dahinleben - weiterhin dahinleben","live - remain living","14.05.11, 01:24"
"demütig [siehe Beschreibung]","submissive","14.02.19, 04:13"
"Differenziertheit","differentiatedness","27.05.11, 03:43"
"dazutun","contribute, to","07.06.11, 07:22"
"darbringen","ingratiatingly present, to...","13.02.12, 11:33"
"Darbietender/e - solche sich jdm. Darbietende","ingratiating ones - such...","15.06.11, 07:44"
"dahingehen","go, to","20.06.11, 05:49"
"Diesseits, das","this world","30.06.11, 09:33"
"darlegen","explain, to","30.06.11, 09:57"
"Diesseitsbereich","realm of this world","30.06.11, 12:14"
"darunter - darunter leiden","under - to suffer under","06.07.11, 09:20"
"Darbringen und Empfangen","presentation and acceptance...","19.07.11, 09:10"
"durchdringen","get through, to","09.04.18, 07:11"
"dienlich sein","help - to be of help to","29.07.11, 01:58"
"dienlich","useful to, to be ","29.07.11, 02:01"
"dankbar","thankful/ly","04.08.11, 07:50"
"durchwegs","through all ways","27.09.11, 04:53"
"dahingehen mit der Zeit","go together with the time,...","23.08.11, 07:57"
"Dunkelheit","darkness","07.09.11, 09:31"
"Deutlichkeit","clarity","27.09.11, 05:24"
"Diesartige","such things","27.09.11, 08:06"
"Drängen, das","encourage, to","04.10.11, 07:50"
"Drängen, das","compulsion","04.10.11, 07:56"
"Drängen, das","natural instinct","17.10.11, 08:02"
"dazu bedarf es","achieve this, to","19.10.11, 03:10"
"drauflosleben","live the life all the more,...","02.11.11, 06:49"
"drängend - drängend suchen","busy - to search busily","14.11.11, 07:47"
"durchwallen","undulate through, to","27.10.18, 12:10"
"durchfluten","flood through, to","15.11.11, 04:23"
"Dank - falscher Dank","thanks - false thanks","20.11.11, 02:24"
"durchschlagend","striking","21.11.11, 09:13"
"dumpf - dumpfes Grübeln","dull - dull rumination","28.11.11, 07:42"
"durchpulsen","pulse through, to","15.12.11, 10:44"
"die Schöpfung","the Creation","31.01.12, 08:15"
"durchsetzen","fulfil, to","10.07.12, 01:03"
"damit rechnen","expect, to","27.08.12, 06:45"
"der Meinung sein, dass","to be of the opinion that...","28.08.12, 01:28"
"drücken - sich in Feigheit drücken vor","duck - to cowardly duck sth...","28.08.12, 01:49"
"dahinschwinden (= verschwinden)","disappear, to","19.10.19, 08:42"
"Deutlichkeit - blendende Deutlichkeit","clarity - dazzling clarity...","14.11.16, 10:36"
"durchwandern","wander through, to","16.10.12, 03:45"
"dazukommen","come to sth., to","19.11.12, 08:16"
