"German Term","English Translation","Last update"
"Lebensenergie, kosmisch-elektromagnetische","cosmic-electromagnetic life...","06.12.08, 02:47"
"Lebensprüfung","trial","06.12.08, 02:47"
"Leid","affliction","06.11.10, 01:27"
"lästern","slander","06.12.08, 05:09"
"Lebenspendende, das","life-giving energy","06.12.08, 02:47"
"langmütig","forbearing","29.01.11, 07:05"
"Langmut, die","forbearance","29.01.11, 07:07"
"Lebendigkeit ihres SEINS","vitality of its BEING","11.02.12, 08:22"
"Lebensinhalt","purpose in life","06.12.08, 02:47"
"Leiden am Kopf","suffering in the head","31.10.10, 08:49"
"Lieblosigkeit","lovelessness","15.01.11, 04:21"
"Licht - im Lichte stehen","light - to stand in the light...","24.07.11, 08:22"
"Liebe","love ","30.04.14, 10:01"
"Lebensfreude","joy of living","11.12.08, 03:05"
"Lauterkeit (Tugend)","virtue","22.03.12, 08:52"
"Lauterkeit (Tugendhaftigkeit)","virtuousness","12.12.08, 08:21"
"lauter","understandable","29.12.10, 08:09"
"Lästermaul","scandalmonger","20.01.09, 07:23"
"läutern (klären)","reform (clarify)","26.09.10, 01:58"
"Leib (Körper)","body","05.04.09, 07:41"
"Lebendige - alles Lebendige","living - everything living...","16.10.12, 01:33"
"Lauterkeitslose (Tugendlose)","virtueless one","30.06.09, 12:57"
"lebendig","alive","16.02.10, 03:38"
"Lebendigkeit","aliveness","13.07.09, 07:51"
"Los","fate","27.10.10, 10:08"
"Lehnsherrschaft (geliehene Herrschaft)","loaned rule","08.09.09, 07:04"
"Leibesbeschaffenheit","constitution of sb.'s...","08.09.09, 08:26"
"Liebkräftige (Schöpferische)","love-power (the creational...","19.08.17, 01:29"
"Leitung (Führung)","leadership (guidance)","17.09.09, 07:05"
"Lebensart (Lebensform)","kind of life (life form)","18.09.09, 07:44"
"Lage","level","05.12.10, 07:51"
"Lebensfrist","fixed time of life","14.11.11, 08:16"
"List","cunning","20.09.09, 07:48"
"Liebenswürdigkeit","amiableness","23.09.09, 11:02"
"Lehrbrief","Spirit-Lesson","07.10.09, 06:47"
"lenken","guide, to ","14.10.09, 03:18"
"lenken (führen)","guide (lead)","01.05.17, 10:24"
"ledig (frei)","unattached (free)","03.11.09, 10:52"
"Lage (Umstand)","circumstance","29.10.09, 11:39"
"Lossprechung","release ","16.10.10, 07:30"
"Lohn (Entlohnung/Entschädigung)","reward (remuneration/...","28.09.11, 04:58"
"Lauterkeitslosigkeit (Tugendlosigkeit)","virtuelessness","05.11.09, 02:26"
"leiblich (irdisch)","corporeal (earthly)","07.11.09, 11:03"
"Lebendigkeit (Lebensform)","life form","07.11.09, 09:28"
"Lüsternheit der Triebhaftigkeit (Sexausartung)","libidinous lustfulness (...","28.09.10, 03:45"
"leiten (führen)","lead (guide)","12.11.09, 07:14"
"Lustbarkeit (Sexualität)","revelry (sexuality)","13.11.09, 12:03"
"Leben des Todes (Todesleben)","life of the death (death-...","13.11.09, 06:44"
"lästerlich","malicious","07.12.09, 09:37"
"Lust für","fancy for","11.12.09, 02:52"
"Lebensführung","life-conduct","09.02.12, 02:49"
"Leichtsinn","carelessness","11.07.11, 07:45"
"Lustneigungen (Begierden)","lust-inclinations (desires...","29.02.12, 10:55"
"Lug und Betrug","lying and deception","01.06.11, 08:26"
"Lügenlehre","teaching of lies","13.01.13, 01:40"
"lebendig machen","bring forth life, to","24.01.10, 05:27"
"leibliche (körperliche/materielle) Werke","corporeal (physical/material...","18.05.11, 07:13"
"Lohn (Bezahlung)","reward (payment)","23.03.10, 09:26"
"Leiter (Führer)","leader (guide)","24.03.10, 08:22"
"leicht","without weight","25.03.10, 07:42"
"lauterkeitliche (moralische/tugendhafte)...","moral and virtuous...","08.02.12, 10:44"
"leicht, freudig und sicher tun","to make it easy, joyful and...","30.03.10, 08:13"
"losschälen (befreien)","disconnect (liberate)","23.09.11, 04:06"
"lasterhaften Vergnügungen nachgehen","pursue licentious enjoyments...","30.03.10, 07:52"
"Lippenerbauung (Scheinheiligkeit)","sanctimoniousness","24.01.12, 04:52"
"Liebe für Euresgleichen Selbst (Selbstliebe)","love for yourselves as...","01.04.10, 07:27"
"Lebenspendende (Schöpfung)","life-giving (Creation)","16.10.14, 03:52"
"lebenspendende (schöpferische) Mächtigkeit","life-giving (creational)...","31.05.11, 08:23"
