"German Term","English Translation","Last update"
"Anordnung(en)","directive(s)","29.01.09, 08:09"
"Absolutes-Absolutum","Absolutes-Absolutum","16.05.21, 06:05"
"Anführer","commander","05.04.09, 07:43"
"Abgesandter","delegate","06.12.08, 02:47"
"Arkanum","arcanum","28.09.10, 03:16"
"Allmacht","all-mightiness","01.01.11, 07:14"
"abrufen","retrieve","01.11.15, 01:15"
"Ahnung","inspiration of the...","06.12.08, 02:47"
"Ausgeartete - das Ausgeartete","sth. that has very badly got...","28.09.10, 04:30"
"Ahndung","punishment","12.12.08, 04:21"
"ahnen","have an inspiration out of...","06.12.08, 02:47"
"Allgrosszeit","all-great-time","01.01.11, 07:11"
"allgroszeitlich","for all-great-time","06.12.08, 02:47"
"auffangen","pick up","15.12.10, 07:47"
"ausgleiten an sich selbst","go against oneself, to","17.01.12, 09:01"
"Auslegung","explanation","11.02.12, 02:51"
"Artung (Gedanken, Gefühle und Psyche)","mentality (thoughts, feelings...","27.03.20, 05:12"
"Artung (Psyche)","psyche","02.06.11, 11:58"
"ausgelegt - auf etw. ausgelegt sein","laid out - to be laid out ","16.07.17, 01:38"
"anstellig (versiert/gebildet)","skilful (well-versed/well-...","23.10.09, 12:16"
"Aufführung (Verhaltensweisen)","conduct (behaviour)","05.09.11, 06:51"
"abtrünnig werden","disloyal, to become","21.09.13, 05:58"
"Anfechtung(en)","attack(s)","11.02.12, 07:46"
"anrufen (Gebet an den eigenen Geist oder direkt...","call on (prayer to your own...","01.05.11, 04:45"
"Allerhaltende, das","all-preserving","06.11.09, 08:54"
"Art","form ","28.01.11, 08:05"
"Aushilfe (Stellvertreter)","helpmeet (substitute)","18.10.10, 04:43"
"Abgewogenheit (Harmonie)","balance (harmony)","10.12.08, 06:09"
"Ausgeglichenheit","equalisedness","16.01.11, 06:33"
"Anflehung","supplication","06.11.09, 08:53"
"Ansuchung, die","request","11.12.08, 07:42"
"Anerkennung","recognition","06.12.10, 09:31"
"Achtungserweisung","show esteem","06.11.09, 08:51"
"Achtung (Wertschätzung)","esteem  ","27.10.09, 03:29"
"Abschnitt","chapter","12.12.08, 09:21"
"Ablehnung","disapproval","17.06.10, 05:07"
"Ausflüchte (Entschuldigungen)","pretexts (excuses)","16.01.11, 06:26"
"Aussehen (Natur)","appearance (nature)","12.12.08, 03:38"
"Anschwellung (Entwicklung/Evolution)","swelling (evolution)","11.07.11, 07:47"
"allzeitlich","all-timely","01.01.11, 07:24"
"aufheben [siehe Beschreibung]","abrogate, to","25.02.19, 11:33"
"armselig","very poor","09.02.11, 04:19"
"achten","heed, to","27.05.11, 12:28"
"abfallen vom Unwissen","set  free  from unknowledge...","10.11.09, 07:20"
"Aufrechterhalter (Pfleger)","caretaker (guardian)","29.03.11, 08:15"
"Allzeitlichkeit","all-timeliness","22.01.09, 07:12"
"Allheit","allness","07.01.11, 06:14"
"Anordnung (Verordnung/Vorschrift)","directive (ordinance/...","12.02.09, 09:20"
"ächten (aussondern/ausstossen/verfemen/verbannen)","ostracise (separate/cast out...","15.06.13, 07:08"
"absondern","seclude, to","25.11.16, 10:09"
"Anteil (Verdienst)","share (merit)","22.06.10, 07:05"
"aufgreifen - die Lehre aufgreifen","take up - to take up the...","06.04.18, 07:03"
"anstellig (fähig)","skilful (capable)","05.04.09, 06:54"
"aus freien Stücken","out of your own free will","05.04.09, 08:02"
"auflösen - Bündnis auflösen","break - to break a bond","23.02.12, 04:30"
"aufzehren (verschleissen)","split up (share) ","06.04.09, 08:23"
"aufrecht","upright","14.12.09, 02:23"
"ausscheiden (ausmerzen)","eliminate (eradicate)","02.09.11, 09:13"
"Ausscheider (Ausmerzer)","eliminator (eradicator)","08.04.09, 06:57"
"ausüben - Gewalttätigkeit ausüben an jdm.","carry out - to carry out...","30.04.17, 04:07"
"Angebinde (Geschenk)","gift (present)","15.09.11, 05:54"
"Auftrag (Mission)","task (mission)","21.11.10, 10:59"
"abirren","stray, to ","12.05.09, 07:56"
"Angewöhnung (Gewohnheit)","habitualness","17.09.18, 01:22"
"Auslese (Vorbild)","ideal","18.08.11, 08:09"
"abtrünnig sein","be a traitor","01.01.11, 06:01"
"Abtrünnigkeit","betrayal","07.01.11, 04:14"
"Absicht (Ziel)","intention (purpose)","16.06.09, 07:21"
"Abartigkeit","deviancy","01.01.11, 05:41"
"ausbeuten","exploit, to","15.10.10, 08:45"
"Abwehr der Not (Notwehr)","defence in extremis (self-...","24.06.09, 06:49"
"aufgeweckt (begabt)","talented","30.06.09, 01:09"
"Angesicht","face","07.11.09, 05:32"
"Ausdruck (Darlegung/Ausführung)","expression (explanation/...","30.06.09, 06:59"
"Abgeschiedener (Einzelner)","single one (individual one...","14.07.09, 02:11"
"Anschauung (Himmel/Höhe)","insight (firmament/height)...","14.07.09, 05:28"
"Aufschlag (Nutzen)","premium (benefit)","22.07.09, 06:20"
"Ausführung (Kreatur/Schöpfung)","creature and creation","07.08.11, 10:18"
"abwendig machen (beeinträchtigen)","be turned away  (restrain)...","31.08.09, 08:20"
"anfeuern","incite","03.09.09, 04:57"
"auf Erden","on Earth","10.02.12, 01:31"
"anhängig sein","attached, to be","08.09.09, 02:13"
"Achtung (Respekt)","esteem ","13.04.11, 07:20"
"Amt","position","14.09.09, 08:19"
"Ansehen","estimation","09.09.09, 07:51"
"abtrünnig machen von","turn away from, to","22.05.13, 07:32"
"auflehnen","rebel","14.09.09, 08:45"
"aufweisen (lehren)","present (teach)","27.04.17, 04:14"
"alleinlassen (im Stich lassen)","to leave s.o. alone (let s.o...","16.09.09, 01:06"
"aufzeigen (nachweisen)","show (prove)","16.09.09, 07:32"
"abbringen","lead s.o. away from, to","15.08.11, 01:58"
"ablassen von","give up, to","17.09.09, 10:59"
"alleinig","sole/ly","16.03.12, 08:21"
"Ausforschung (Prüfung)","temptation","18.09.09, 08:21"
"austilgen [siehe Beschreibung]","eradicate","23.02.19, 07:21"
"anreden (predigen)","preach, to","19.09.09, 01:12"
"anreizen","urge, to","26.10.09, 07:23"
"Ansehen (Geltung)","estimation","25.12.10, 04:18"
"angesiedelt","settled","23.09.09, 12:53"
"ausführen (aufarbeiten)","process, to","12.12.10, 09:31"
"angreifen (beschuldigen)","attack (accuse)","23.09.09, 03:14"
"Angriff (Werbung)","attack (advertisement)","23.09.09, 04:12"
"abstehen (abwenden)","distance (turn away)","31.05.11, 04:40"
"abwendig machen (abbringen)","turn (lead) away","23.09.09, 06:28"
"arg","bad - badly","25.09.09, 07:45"
"ausgezeichnet","perfect","26.09.09, 01:39"
"anbeten","worship, to","05.10.09, 09:11"
"ausrichten - das Innere danach ausrichten","direct the inner nature...","03.02.11, 02:55"
"abwendig werden (abweichen)","turn away","25.11.09, 05:50"
"Anhang (Folge)","attached to (follow)","14.10.09, 06:17"
"Auferwecktheit (Glücklichkeit)","happiness","14.10.09, 06:38"
"anstreben","strive for, to","22.10.09, 03:49"
"Aufrührer","agitator","27.10.09, 03:08"
"abwendig (abspenstig) machen","make sb turn away (lure sb...","29.10.09, 05:13"
"Anerkennen","acknowledging","03.11.09, 11:48"
"abspenstig machen","turn away from, to","04.11.09, 02:39"
