"German Term","English Translation","Last update"
"Teilstück","part-piece","08.01.11, 12:06"
"Tugend","virtue","06.12.08, 02:47"
"Todesleben","death-life","18.04.11, 07:58"
"Traditionsgut","edifice of thoughts","21.01.13, 08:12"
"Tod verfallen, dem","connected to death, to be","12.02.12, 10:10"
"tunlich (möglich)","feasible (possible)","12.12.08, 03:14"
"Töten (Morden)","killing (murdering)","16.12.08, 09:01"
"Tote, das","lifeless","10.07.11, 02:27"
"Trost - Trost spenden","consolation - to offer...","25.05.17, 10:37"
"Testament","last will","05.04.09, 08:12"
"Tilger","redeemer","18.11.10, 11:19"
"Treue","faithfulness","04.11.09, 04:02"
"Täuschung (Wahn)","deception (delusion)","25.06.09, 02:52"
"Trugschein (Hirngespinst)","delusion of the brain","30.06.09, 11:07"
"Trunk","gulp","13.07.09, 10:16"
"Tatkraft (Energie)","power to act (energy)","15.04.15, 03:54"
"trauern","sad, to be","20.09.09, 07:00"
"Trübsinn (Selbstquälerei)","self-torment","24.09.09, 05:00"
"treu zugetan sein","loyally connected to","14.10.09, 10:23"
"Trugwerk","deceptive acts","05.11.09, 09:30"
"Trugbild (Hirngespinst)","deceptive picture (delusion...","30.01.17, 05:37"
"töten (morden)","kill (murder)","21.11.10, 11:07"
"tragen (bezahlen) - zu tragen (bezahlen) vermögen","bear (pay) - to be able to...","17.09.19, 09:31"
"Tatkraft (Wille)","power to act (volition)","11.11.09, 11:02"
"Torheit (Unvernunft)","foolishness (irrationality...","11.11.09, 07:49"
"Trägheit (Gleichgültigkeit)","indolence (unconcernedness...","02.09.11, 04:35"
"Täter","offender","04.12.09, 05:42"
"täuschen lassen","fooled, to be ","09.12.09, 02:58"
"tüchtig (fähig)","capable (able)","27.04.11, 07:22"
"täuschen und betrügen","delude and deceive","10.01.10, 09:31"
"Tüchtigkeit (Fähigkeit)","proficiency (capability)","25.03.10, 07:58"
"Tod und Verderben (Ehrenmorde) über das eigene...","death and ruin (honour...","15.04.17, 08:59"
"Trauer","sorrow","04.06.16, 12:45"
"Trieb der Geltung (Geltungstrieb)","drive for admiration","27.03.10, 06:42"
"Trieb des Genusses (Genusstrieb)","drive for pleasure","27.03.10, 06:43"
"Triebe (Instinkte)","drives (instincts)","02.09.11, 12:56"
"Talent (Geschicklichkeit)","talent (skill)","02.04.10, 10:09"
"Tatendrang","compulsion to be active","20.04.10, 06:26"
"Tadel","rebuke, the","30.01.11, 11:54"
"treffen","touch, to","13.02.12, 11:08"
"Täuschung - in Täuschung versetzt werden","delusion - to be put into...","17.02.12, 07:33"
"Tun","doing","22.09.11, 06:15"
"tadeln","reproach, to","30.01.11, 11:58"
"Trübsal","tribulation","15.05.11, 08:17"
