"German Term","English Translation","Last update"
"Harmung","harm, to do","06.12.08, 02:47"
"Härte","firmness","24.12.12, 08:30"
"Hässlichkeit","ugliness","06.12.08, 02:47"
"Hindernis","difficulty","06.12.08, 02:47"
"Hören","hearing","06.12.08, 02:47"
"Hochmut","haughtiness","06.12.08, 02:47"
"Himmelssöhne","celestial sons","08.12.08, 07:10"
"Haupt","head (mental-block)","12.01.10, 08:28"
"Herrscher","ruler","05.04.09, 07:42"
"herrschen","rule, to","05.05.11, 07:43"
"Halbgeist-Wirform","half-spirit We-form","26.02.15, 07:50"
"Halbmaterielle, das","half-material, the","06.12.08, 02:47"
"Hab und Gut","goods and chattels","10.02.12, 07:31"
"Haberecht (Fanatismus)","self-opinionated attitude (...","10.12.12, 11:26"
"Händel (Streit/Feindschaft)","conflict (dispute/enmity)","06.12.08, 02:47"
"heilig","venerable","31.12.09, 08:41"
"heilig halten","keep honoured, to","02.09.11, 08:23"
"heimsuchen","afflict upon","30.10.10, 11:15"
"hehres Ziel","sublime determination","06.12.08, 02:47"
"Herrschaft","dominance","27.10.09, 03:04"
"heranzüchten - Heranzüchten der Überbevölkerung","cultivate - cultivation of...","15.09.19, 01:47"
"Himmel (Universum)","firmaments (universe)","30.04.11, 10:27"
"hinausarbeiten","work o.s. out of","17.10.10, 06:40"
"Hörigkeit","bondage","23.12.11, 08:42"
"Hort des Wissens","hoard of knowledge","06.12.08, 02:47"
"Huld (Gunst)","grace (favour)","15.12.08, 01:55"
"huldigen (verherrlichen)","pay homage to sb. (glorify it...","25.04.11, 09:23"
"Halbfeinstoffliche, das","semi-fine-fluidal, the","06.12.08, 10:04"
"Huld (Achtung, Erbarmen, Gunst, Liebe, Milde)","grace (respect, compassion,...","06.08.11, 07:33"
"Huldigung, die","homage","11.12.08, 05:59"
"Hochachtung, die","great esteem","10.11.11, 06:01"
"Hochschätzung, die","high esteem","12.12.08, 05:13"
"hehr (edel)","sublime (noble)","30.01.11, 11:43"
"Halt in der Not geben","keep s.o. grounded in the...","10.11.09, 07:24"
"holder Wuchs","well-disposed growth","21.01.09, 05:42"
"Hingabe, die","dedication","11.02.09, 11:28"
"heischen (begehren)","demand (desire)","16.04.11, 12:24"
"Huld (Güte)","grace (kindheartedness)","01.04.09, 02:09"
"Halbwaisen","half-orphans","05.04.09, 07:53"
"Hinterbliebene","those left behind","08.05.09, 01:52"
"hinzugezogen","involved","23.01.17, 05:30"
"hereinbrechen","befall, to","30.12.10, 04:51"
"heilig (geweiht/kontrolliert)","holy (consecrated) ","13.01.12, 06:54"
"heilig (geweiht/kontrolliert)","dignify (honour/control)","03.10.09, 07:25"
"hingeben - der Bescheidenheit hingegeben","dedicate - to be dedicated...","16.11.11, 11:41"
"Horcher, der","listener","29.05.09, 01:22"
"hoffärtig","slimily subservient","11.09.10, 06:25"
"hingeben - sich hingeben an","give over to, to","22.10.11, 06:55"
"heraufbeschwören","suggestively and forcefully...","09.10.16, 03:30"
"Hüter","guardian","13.07.09, 08:19"
"hervorgehen aus","proceed from, to","15.06.11, 03:32"
"Herr - Herr eures Lebens","master - master of your life...","07.05.17, 01:58"
"hoffärtig (eitel)","arrogant (vain)","08.09.09, 07:55"
"Himmel (Bewusstseinsebenen)","firmament (consciousness-...","08.09.09, 04:43"
"heischen","demand, to  ","27.01.11, 06:09"
"heischen (verlangen)","demand (ask for)","11.12.10, 06:50"
"hineinlaufen","run into","27.07.14, 03:55"
"Häupter (Obrigkeiten/Herrscher/Mächtige)","heads (authorities/rulers/...","20.11.11, 10:20"
"Hege (Pflege)","keeping (care)","17.09.09, 10:23"
"Hader (Groll)","discord (resentment)","26.09.09, 02:14"
"Händel (Streitereien)","conflict (altercation)","26.09.09, 02:10"
"Hineignung (Bestreben und Entschluss)","volition (endeavour and...","11.10.09, 08:23"
"Hanake (Gesinnungslump)","Hanake (riff-raff)","29.07.14, 06:32"
"Heilung (Erkenntnis)","healing (cognition)","14.10.09, 06:13"
"hoch bemessen (ehren und werten)","esteem (honour and value) sb...","01.03.12, 06:47"
"Herren (Vorbilder)","masters (examples)","14.10.09, 07:37"
"hervorbringen (erschaffen)","bring forth (create)","17.10.10, 02:04"
"hegen","harbour, to","21.03.12, 07:55"
"Händelsucher (Stänkerer)","conflict-seekers (...","03.11.09, 08:58"
"Heil (Gedeihen/Wohlergehen/Befreiung von Übel)","salvation (prosperousness/...","05.11.09, 05:09"
"Hochsinn (Menschlichkeit)","magnanimity (humaneness)","06.11.09, 06:31"
"höchlicher (sehr) ferner Nachzeit (Zukunft)","very distant time to come (...","06.11.09, 07:46"
"Herkommen (Überlieferungen)","handed-down knowledge","06.11.09, 09:12"
"heuchlerisch rühmen","hypocritically boast","07.11.09, 10:51"
"huldreich (mild)","gracious (mild)","07.11.09, 05:50"
"Heil (Erlösung)","salvation (redemption)","24.02.19, 07:56"
