"German Term","English Translation","Last update"
"Erdenmensch(en)","human being(s) of Earth","06.12.08, 02:47"
"Erhabenheit","sublimity","06.12.08, 02:47"
"Erkenntnis","cognition","06.12.08, 02:47"
"Ehrfurcht [siehe Description]","deference [see description...","09.06.20, 03:04"
"Edelsinn (Tugenden)","nobleness (virtue)","12.12.09, 09:12"
"ehrsam","honourable","11.02.12, 01:35"
"ehrwürdig","venerable","23.09.11, 01:20"
"Ehrwürdigkeit","venerability","19.10.10, 02:09"
"Ehrwürdigung","venerability","19.10.10, 02:14"
"Eigenart (Charakter)","character","11.02.12, 08:04"
"Eingang zu Kindern (sexueller Missbrauch)","sexual misuse","06.12.08, 02:47"
"Einigkeit (Harmonie)","concord (harmony)","06.12.08, 02:47"
"Einzelwesen (Persönlichkeit)","individual being (personality...","11.02.12, 08:12"
"empfinden [siehe Erklärung]","perceive in a fine-fluidal...","04.05.18, 02:20"
"Empfindung","fine-spiritual perception,...","18.01.12, 11:56"
"Entmannung oder Entweibung","woman is separated from the...","14.01.13, 02:11"
"Entweibung","man is seperated from the...","06.12.08, 02:47"
"Erdenrundheit","round of Earth","29.12.10, 08:55"
"Erfassen, das","comprehension","06.12.08, 02:47"
"Erhellung des Glaubens (Glaubensbeweis)","illumination of the belief (...","06.12.08, 02:47"
"Erhalt","welfare","06.12.08, 02:47"
"Erlass (Bestimmung) und Verfügung","decree (instruction) and...","17.10.10, 07:08"
"Ermahnung (Gewissen) / Ermahnen (Gewissen)","admonishment (conscience)","12.02.12, 10:30"
"Ermahnungsbedenken (Gewissensbisse)","pangs of conscience","06.12.08, 02:47"
"Erschaffung (Schöpfung)","Creation, the","23.12.10, 05:16"
"Erschaffende (Schöpfung)","creative (Creation) - the...","25.12.10, 03:56"
"evolutiver Stand","evolutionary level","07.07.14, 10:05"
"Ermahnen (Gewissen)","good conscience","21.12.10, 08:32"
"Erkennen","recognition","06.12.08, 02:47"
"Erfahrung","experience","26.01.10, 09:29"
"Erleben","living-experience","06.12.08, 02:47"
"erfahren","experience, to","01.05.09, 01:16"
"erkennen","realise, to","07.11.10, 12:46"
"eins gehen mit","in agreement with","04.10.11, 07:37"
"Ebenmass (Harmonie)","harmony","08.01.11, 09:04"
"eigens (selbst)","all-of-yourself (yourself)","25.01.10, 10:10"
"Eigentum","property","10.02.12, 09:31"
"erkaufen (Freiheit erkaufen)","gain freedom","10.12.08, 05:56"
"Erscheinung (Benehmen)","appearance (conduct)","10.12.08, 03:05"
"Eintracht (Harmonie)","concord (harmony)","06.09.11, 02:57"
"Einträchtigkeit (Harmonie)","concordance (harmony)","17.09.11, 02:58"
"Erdichtung","invention","06.02.09, 08:54"
"ertrügen","fraudulently extract","13.01.12, 01:38"
"Erziehungscharakter","upbringing-character","10.12.08, 08:45"
"Erfüllung, die","inner fulfilment","11.12.08, 05:11"
"Erbettelung, die","begging","11.12.08, 06:36"
"Erflehung, die","craving","11.12.08, 06:38"
"Erheischung, die","demanding","11.12.08, 06:39"
"Ehrerweisung","honour","29.01.11, 10:36"
"Ehre","honour","09.02.12, 09:04"
"Erzeugung (Schöpfung)","Creation - the Creation","18.02.12, 04:58"
"einlösen (erstellen)","release (draw up)","06.09.10, 10:13"
"Eindrücke (Gefühle)","feelings","05.04.09, 07:36"
"Entstehung (Schöpfung)","origination (Creation)","15.12.08, 03:43"
"Erbauung (Schöpfung)","Creation","23.12.10, 05:23"
"erdichten (erfinden)","fabulate (invent) ","13.04.11, 11:50"
"erzeugerischer (schöpferischer) Wahrheit","creational truth","17.05.12, 10:38"
"euer Euersein (Menschsein)","your being yourself (being...","25.12.10, 04:57"
"evolutiv","evolutive","09.07.11, 05:46"
"Einklang (Harmonie)","consonance (harmony)","23.01.11, 07:07"
"ergeben","connect with","27.06.10, 06:39"
"Einstimmung (Harmonie)","attunement (harmony)","01.03.19, 10:25"
"Ergebung (Duldsamkeit)","acquiescence (forbearance)...","21.11.10, 07:08"
"entweihen","defile","14.06.09, 08:06"
"erweisen","present, to","26.12.10, 07:47"
"Energie spenden","give energy, to","05.03.12, 08:21"
"Einflüsse (Faktoren/Wirkungen)","influences (factors/effects...","25.11.10, 08:52"
"Erdichtung (Erfindung)","fabulation (invention)","06.02.09, 08:53"
"Entzweiung (Disharmonie)","divisiveness (disharmony)","20.01.09, 05:50"
"Erhörung, die","request-granting","16.02.09, 10:17"
"Erhöhung, die","heightening","14.06.09, 08:39"
"erküren","elevate","14.12.09, 02:42"
"Entfaltung (Evolution)","unfolding (evolution)","04.06.16, 03:55"
"Erachtung (Ermessen/Gutdünken)","consideration (discretion/...","20.02.09, 11:48"
"erregen","agitate","23.12.09, 04:03"
"Einheit (Harmonie)","oneness (harmony)","16.02.09, 10:39"
"Euresgleichen (Menschen)","people of your kind (human...","10.09.16, 07:12"
"Euresgleichen","person of your kind","29.11.10, 11:06"
"Ehrfurcht (Ehrerbietung)","deference","02.03.11, 06:29"
"Einssein (Harmonie)","oneness (harmony)","07.12.12, 05:38"
"Empörer","rebel, the","24.07.16, 10:23"
"Ermessen - aus eigenem Ermessen","choosing - of its own...","03.02.11, 05:45"
"Ermächtigte (Bevollmächtigte)","authorised (empowered) ","14.06.09, 08:36"
"Eigenarten (Gedankenwelt/Gefühlswelt/Charakter)","nature (thought-world/...","25.12.09, 04:30"
"Erfreuliches","pleasure","28.01.11, 11:53"
"Erquickung","delectation","04.01.11, 03:50"
"erkaufen (annehmen)","gain (acquire)","30.08.11, 10:20"
"entweihen (verfälschen)","defile (falsify)","14.06.09, 08:06"
"Eifer","fervour","10.11.12, 07:53"
"Ehrsamkeit","honourableness","28.10.09, 07:56"
"erfahren","come to know, to","26.05.10, 01:50"
