"German Term","English Translation","Last update"
"Otter","adders","06.12.08, 02:47"
"Ordnung","regulation","03.11.10, 02:20"
"offenbare Zeichen","manifest signs","05.01.11, 07:07"
"offenbar","obvious","16.12.08, 08:10"
"offenkundig","evident","16.12.08, 08:10"
"Ort des Bösen (des Teufels)","place of the evil one (of...","15.12.08, 08:49"
"obsiegen (Oberhand gewinnen)","prevail (gain the upper hand...","20.10.11, 07:41"
"Obere","higher ones","13.11.11, 02:51"
"Obliegenheit, die","task","06.02.10, 05:15"
"Obliegenheit (Angelegenheit)","task (cause)","24.01.12, 02:27"
"Ordnung der Dinge","regulation of things","05.04.09, 07:04"
"ohne selbständig bestimmende Evolutionsmöglichkeit","without a self-determining...","14.06.09, 08:23"
"offenbar (erkennbar)","obvious (recognisable)","17.10.10, 07:04"
"ordnen (bestimmen)","regulate (determine)","14.07.09, 09:09"
"ohne Wahrheit (erfundene Lügengestalten)","without truth (forms...","10.11.09, 09:12"
"Offenheit (Aufrichtigkeit)","openness (honesty)","12.11.09, 05:20"
"ohne Fehl (Tugendlosigkeit)","without fault (without...","29.11.09, 12:31"
"Offenbare (Aufklärende)","revealed (clarified)","25.12.09, 09:06"
"Offenbarung","revelation","23.03.10, 09:42"
"Obliegenheit (Pflichterfüllung)","task (fulfilment of duty)","09.05.11, 01:15"
"obliegen","apply, to","08.07.10, 08:52"
"Obhut - in Obhut nehmen","take into charge, to","30.10.10, 07:52"
"Obhut - unter der Obhut","protection - under the...","14.12.10, 04:44"
"oder dergleichen","or the like","17.04.11, 02:21"
"Opfer, das","sacrifice","26.05.11, 08:01"
"Obrigkeit, die","authorities, the","25.06.11, 10:14"
"Orientierungsschwierigkeiten","orientation-difficulties","30.06.11, 07:56"
"offenlassen","leave open, to","30.08.11, 07:51"
"oberflächlich","superficial","25.10.11, 01:35"
"Oberherrschaft","higher ruling","12.02.13, 09:51"
"Oberflächlichkeit","superficiality","21.01.13, 10:24"
"offenen Sinnes sein","open in s.b. senses, to be...","22.10.12, 06:51"
"ordnungserhaltend - ordnungserhaltende Gesetze","regulation-maintaining -...","17.12.12, 08:29"
"orientieren - sich orientieren","orientate oneself","01.11.14, 07:36"
"öffentlicher Bereich","public area","06.03.15, 09:31"
"oder aber","or else","24.11.16, 07:20"
"offenkundig","overt","28.02.17, 09:45"
"Opfer fallen - etw./jdm. zum Opfer fallen","victim  - to fall victim to...","02.05.17, 03:34"
"Ohr leihen - jdm. sein Ohr leihen","lend an ear - to lend an...","01.06.17, 02:26"
"Ordnung - etw. in Ordnung bringen","straight - to get sth....","18.12.17, 10:07"
"Ordnung - wieder in Ordnung bringen","straighten - to straighten...","18.12.17, 10:11"
"Odem (Geist/Geistform)","breath (spirit/spirit-form...","09.10.18, 07:27"
"ohne langes Federlesen","without further ado (adv...","10.06.19, 08:21"
"Oberfritz - katholische Oberfritzen","bonze - catholic bonzes","17.10.19, 10:27"
