"German Term","English Translation","Last update"
"Weltenraum","outer space","06.12.08, 02:47"
"Wachstum","growth","06.12.08, 02:47"
"Wahrnehmung","perception","06.12.08, 02:47"
"Wissen","knowledge  ","25.10.10, 04:28"
"wahrnehmen - Verantwortung wahrnehmen","fulfil - to fulfil...","04.02.11, 03:11"
"Weihevolle (Heilige)","venerable ones (holy ones)","09.11.09, 10:27"
"wesenlos","unsubstantial","12.01.11, 05:39"
"willfährig","subservient","04.03.17, 05:12"
"Winzling","minuscule part","27.11.10, 05:40"
"Wohltat","good deed","13.02.12, 11:12"
"Wohnstatt - Wohnstätte","dwelling","29.01.11, 10:52"
"Wohnstatt des Ungreifbaren (Jenseits)","dwelling of the impalpable (...","06.12.08, 08:40"
"Willen","will, the","17.06.11, 08:00"
"Wunder (Überragend)","miracles (outstanding things...","06.12.08, 09:17"
"Wohlklang (Harmonie)","sonority (harmony)","24.07.11, 04:31"
"Würdeerweisung, die","show dignity","11.12.08, 08:11"
"Würdigung","appreciation","07.11.09, 09:18"
"Weisung","guidance","26.10.10, 07:38"
"Wahrheit der Fruchtbarkeit (Schöpfung)","truth of the fruitfulness (...","18.01.12, 08:29"
"wohl ergehen","be fine","12.11.09, 07:09"
"wider das Gebot verstossen","contravene the...","11.02.12, 08:57"
"Wahrheitsunwissende","truth-unknowers","04.11.09, 04:18"
"wappnen","gird oneself for, to","05.02.12, 03:40"
"weihen","dedicate, to","11.07.11, 07:53"
"wähnen (glauben)","assume (believe)","12.01.13, 07:26"
"wahrliche Wahrheit","real truth","04.09.11, 04:16"
"Wahn","delusion ","13.01.12, 02:10"
"Wahrheitslügner","truth-denier","17.09.14, 03:21"
"Würde","dignity","09.02.12, 09:05"
"Wohlmut (Harmonie)","harmony","08.01.11, 09:08"
"Wohlgefallen","delight","28.01.11, 11:58"
"weilen","remain, to","31.10.11, 08:32"
"wankelmütig","inconstant","14.10.09, 06:55"
"Werk","deed(s)","09.05.11, 12:57"
"Wohlwollen","benevolence","24.05.11, 01:32"
"Wohl und Wehe","prosperity and adversity","13.02.12, 11:36"
"Wohlergehen","well-being","24.05.11, 01:52"
"weit umfassend","great extent","22.06.10, 05:06"
"wacker","valiant","25.04.09, 07:20"
"Wissbegierde","thirst for knowledge","11.05.09, 03:45"
"widmen","dedicate, to","03.09.14, 01:37"
