"German Term","English Translation","Last update"
"pflichtig","obligated","06.09.09, 06:17"
"Prüfung (Kontrollierung)","proof (controlling)","06.12.08, 02:47"
"psychisch","psychic ","18.05.09, 01:37"
"Paradies (Reich der Götter und Götzen)","paradise (realm of gods and...","07.12.10, 03:17"
"Paradies des Himmels (Reich der Götter und Götzen)","paradise of the firmament (...","15.12.08, 08:58"
"pflegen","care for, to","19.10.10, 06:55"
"Probe, auf die Probe stellen","test, put oneself to the...","20.06.09, 04:55"
"pflegen","practise, to","24.12.09, 09:37"
"prüfen","test, to","25.12.09, 03:38"
"prüfen (kontrollieren)","examine (control)","18.01.10, 05:48"
"pflegen","dutifully carry out","25.03.10, 08:11"
"Pflicht - gebotene Pflicht","duty - given duty","11.06.11, 10:59"
"phantasievoll erdacht und erfunden","fantasifully thought up and...","29.07.10, 06:21"
"Phantasiegestalt","fantasy-form","29.07.10, 08:01"
"Pracht","magnificence","05.02.12, 03:39"
"Phantasiewesen","fantasy-form","11.08.10, 07:40"
"Phantastereien","fantasies","12.02.12, 07:09"
"Psychegefüge","psyche-structure","13.02.12, 10:36"
"Pfründe","help","14.08.10, 07:09"
"Plagen (Elend/Not/Krieg/Kampf/Unglück usw.)","plagues (misery/affliction/...","15.05.11, 08:22"
"pflegen","cultivate, to","19.10.10, 06:54"
"personifizierte Böse","personified evil","04.11.10, 12:01"
"Pein","anguish","28.11.10, 03:46"
"preisgeben - der Schande preisgeben","expose - expose sb. to...","10.02.12, 01:49"
"Pein - mit Pein erleben","anguish - to live through...","15.12.10, 10:04"
"persönlichkeitseigene Erkenntnisse","cognitions according to one...","25.02.12, 09:00"
"prunkend (protzig)","flaunting (pretentious)","02.06.11, 12:22"
"pflegen","nurture, to","20.06.11, 02:24"
"Pubertätsgebaren","pubescent behaviour","30.06.11, 06:55"
"Prägung","stamp","24.09.16, 02:30"
"Pubertätszeit","puberty time","12.07.11, 07:08"
"Pubertätserscheinungen","puberty-attributes","03.02.12, 04:08"
"Pubertätsfaktor","puberty-factor","12.07.11, 08:12"
"Pläne - grosse Pläne","plans - great plans","13.07.11, 03:57"
"Pfad, der","path, the","24.07.11, 10:12"
"persönliche Gegenstände","personal things","25.07.11, 07:29"
"paradiesisch","paradisiacal","05.08.11, 07:32"
"Prüfstein","proof-stone","06.09.11, 03:38"
"prägen [siehe Beschreibung]","influence, to","07.08.18, 01:39"
"peinigende Quälerei","distressful torment","15.11.11, 05:10"
"Prinzip - es geht nach dem Prinzip","principle - it goes...","06.12.11, 10:29"
"pflichtvergessen","duty-neglecting","17.05.12, 04:36"
"persongebunden","person-bound","05.06.12, 06:43"
"pflegen","take care, to","09.07.12, 06:29"
"pflegen - etw. als Schein pflegen","cultivate - to cultivate...","25.07.12, 04:07"
"prägen","form, to","13.08.12, 06:09"
"peinlich","embarrassing","21.08.12, 02:35"
"protzen mit","ostentatious with sth., to...","11.09.12, 05:14"
"Prüfung - sachliche Prüfung","proof - factual proof","08.10.12, 07:47"
"Prüfung","examination","09.10.12, 12:08"
"Prophetenreihe","prophet-line","17.12.12, 07:37"
"primitive Dumme","primitive ones with low...","17.12.12, 08:35"
"päppelnd behütet sein","pamperingly protected, to...","10.09.13, 06:05"
"Personenkult","person-cult","11.09.13, 02:04"
"pflichtbewusst","be aware of one's...","26.12.14, 04:07"
"Prahler","boaster/s","04.03.15, 10:56"
"Profitgier","greediness for profit","04.03.15, 08:36"
"Pfaffenkäppchen","Holy Joe","04.04.15, 10:55"
"pflegen - Gedanken und Gefühle pflegen","care for thoughts and...","28.10.15, 08:04"
"Prägung - Persönlichkeitsprägung","form - personality-form","11.05.16, 02:51"
"Parole","watchword","16.06.16, 10:15"
"Progression","progression","22.07.16, 04:07"
"phantastische Irrlehren","fantastic irrational...","24.11.16, 08:23"
"pulsieren","pulse, to","27.11.16, 08:00"
"provozieren jdn. - sich provozieren lassen","provoke sb. - to rise to...","27.02.17, 01:02"
"plündern - ausplündern","pillage, to","25.03.17, 07:25"
"Pflicht","duty","19.05.17, 05:43"
"Prophetie","prophecy","30.01.19, 11:45"
"Psychezustand - Zustand der Psyche","psyche-condition -...","17.12.17, 11:10"
"Plackerei","drudgery","14.02.18, 04:42"
"pflegen - Pflege [mehrheitliche Bedeutung in der...","logically follow/realise/...","02.08.18, 11:07"
"perhorreszieren","abominate, to","11.05.19, 03:51"
"prägnant (fig.) [siehe Beschreibung]","pregnant [see description...","13.05.19, 09:25"
"paradiesisch","paradisaically {adv}","22.06.19, 06:38"
"plaudern - vertraut mit jdm. plaudern","confabulate - to...","23.06.19, 01:44"
"Produktionswahn","frency of production","06.12.19, 09:19"
