"German Term","English Translation","Last update"
"irr - irre - irrer","irrational  ","02.09.11, 08:35"
"Impulsation(en)","impulsation(s)","24.12.16, 03:02"
"Irresein, das","lunacy","24.01.12, 08:18"
"Irreführer","delusional leaders","08.08.10, 07:51"
"Irrkenntnis","irrational cognisance","24.01.12, 02:07"
"Irrtum","erroneous assumption","06.07.14, 06:56"
"in Verbundenheit und in Verbindung mit","in connectedness and in...","17.10.10, 06:17"
"Innenwelt der Himmel (Universalbewusstsein)","inner world of firmaments (...","11.12.08, 02:42"
"intellektbezogen","intellect-related","11.12.08, 07:42"
"Innenwelt (Bewusstsein)","inner world (consciousness...","12.12.08, 04:40"
"Irreführung","delusional leading","26.06.14, 01:08"
"Irrender, ein","confused one, a","30.10.11, 07:57"
"irreführen","guide into the unreal, to","09.02.12, 08:28"
"in die Irre führen","lead into confusion","30.12.10, 12:11"
"in eurer Masse in Begierde erhitzen (in der Masse...","they heat up their desire in...","22.01.09, 08:42"
"irregehen","going into confusion","24.01.12, 09:01"
"Irregehen, das","going into the unreal","11.03.12, 01:32"
"Irrtum (Fehler)","erroneous assumption (error...","30.08.11, 09:23"
"Innere (Wesen)","inner nature","21.01.12, 08:51"
"Irrlehren","irrational teachings","06.05.17, 07:23"
"in Ertragung (Kauf) nehmen","suffer (accept)","25.09.09, 08:05"
"Ich resp. Ego","I or ego","08.10.09, 10:30"
"in einer Schrift bringen (niederschreiben/...","put into writing (write down...","06.11.09, 08:46"
"in sich selbst (im eigenen Wesen)","in oneself (in one's...","13.11.09, 11:01"
"Innenwelt (Bewusstseinsentwicklung)","inner world (consciousness-...","16.12.09, 05:23"
"in den Schmutz treten","trample into the dirt","08.12.09, 09:52"
"im Augenblick (eilends/sofort)","instantly (at the moment/...","09.12.09, 07:12"
"irre Sucht nach","mad addiction to","15.12.09, 01:47"
"in Grenzen halten","keep within limits","26.12.09, 03:58"
"in Lauten (Worten)","in voice (words)","16.01.10, 08:30"
"in Würden (in einem Amt) stehen","to be in a position of...","16.01.10, 09:07"
"im Umfang eurer Welt (weltumfassend)","in the extent of your world...","16.01.10, 09:31"
"irre (schizophrene) Dunstgebilde (Phantasien)","delusional (schizophrenic)...","18.01.10, 08:17"
"im Feuer Qualen erleiden lassen","let sb suffer torment in the...","18.01.10, 08:24"
"Intellekt","intellect","08.12.10, 08:14"
"Innigkeit","deepness","14.03.10, 07:26"
"in Liebe zueinander sein","be in love to one another,...","25.03.10, 04:02"
"im Handeln und im Umgang mit","in your deeds and in how you...","26.03.10, 01:46"
"ihrer ist ... ebenso eigen wie","are just as much their own...","26.03.10, 08:48"
"im eigenen Umfang (persönlichen Bereich)","within one's own scope...","25.11.16, 07:46"
"in der Art","in the natural kind","15.12.11, 10:49"
"irreführend","in delusion","03.06.10, 08:47"
"in die Tat umsetzen","put into action, to","26.07.11, 09:56"
"immer wieder","again and again","09.06.10, 07:51"
"imaginäres Wesen","imaginary unreality","26.02.15, 07:01"
"illusorische Erleuchtung","illusory enlightenments","10.08.10, 01:03"
"Individuum und Individualität","individuum and individuality...","10.11.11, 05:55"
"in Betracht ziehen","take into account, to","12.02.12, 04:54"
"Innere und Äussere","inner and outer","12.08.10, 06:41"
"Innern - im Innern eures Selbst","inner - in the inner of your...","13.02.12, 10:30"
"im Keime ersticken","nip sth. in the bud, to","11.10.10, 09:05"
"Irrer - Irre","lunatic - lunatics","17.10.10, 04:33"
"Irre, die","confusion","24.01.12, 08:54"
"immer nur","only ever","31.05.11, 08:33"
"Irrung","confusion","01.11.10, 02:54"
"Innern - im eigenen Innern","inner nature - in sb's...","28.11.10, 06:24"
"ins Leben einbringen (ausleben)","bring into life (live it out...","12.07.11, 07:53"
"ihr aber unter euch, welche ihr","those amongst you, however,...","19.11.10, 07:03"
"irrlehren","irrationaly teach, to","04.12.10, 04:04"
"in bezug auf","with regard to","01.06.11, 08:38"
"in erster Linie","in the first place","01.12.10, 06:13"
"irr  - irr denken und handeln","irrationa/lly - to think and...","02.12.10, 02:46"
"irre Meinung","irrational opinion","02.12.10, 05:40"
"irremachen - sich irremachen lassen durch","let sb be made irrational...","15.12.10, 10:12"
"irgendwelche Gründe","for whatever reason","15.12.10, 09:04"
"in der Regel","generally - as a rule","31.12.10, 02:49"
"irrig annehmen","erroneously assume, to","23.09.11, 11:14"
"ihr seid in dieser Art zu ... geworden","you have in this kind become...","11.01.11, 05:01"
"irren - sich darin irren","wrong in this, to be","17.01.11, 09:32"
"Irreführung","delusional guidance","14.03.11, 08:39"
"in euch","in you","06.06.11, 07:33"
"in erster Linie","primarily","06.06.11, 10:15"
"Irrglauben","irrational belief","25.02.12, 08:27"
"Idee der Quelle der Liebe (Schöpfung)","idea of the wellspring of...","17.07.11, 07:34"
"in dieser Beziehung","in this relation","26.07.11, 10:35"
"in Schande treten (mit Füssen treten)","defile (to trample under...","29.07.11, 12:45"
"irren","err, to","04.02.12, 08:47"
"in alle Zukunft","in all future","29.08.11, 07:37"
"irreführen","lead into delusion, to","20.09.11, 09:30"
"Innern - in eurem Innern","inner - in your inner","28.09.11, 03:06"
"im Kreis gehen","go in a circle, to","11.03.12, 01:30"
"in Ordnung sein","function correctly, to","02.11.11, 11:13"
"ineinandergreifen","intertwine, to","15.11.11, 02:17"
"im grossen","in the large","06.12.11, 09:28"
"innig","deep/ly","09.12.11, 11:05"
"irrende Philosophen","erring philosophers","13.12.11, 04:38"
"in erster Linie","first and foremost","06.06.12, 08:55"
"in der Art","in the fashion","10.07.12, 08:39"
"im Grund/e","fundamentally","23.07.12, 07:10"
"in die Irre führen","guide into the unreal, to...","13.08.12, 07:20"
"Irrweg","irrational way","13.08.12, 07:34"
"im stillen","secretly","21.08.12, 02:53"
"in Schweigen hüllen","remain silent, to","27.08.12, 06:03"
"im Leben stehen","be in this life, to","28.08.12, 01:22"
"ins Feld führen","bring forward, to","15.02.13, 08:34"
"innerlich","innerly","09.10.12, 08:38"
"innehalten - nicht innehalten können","stand still - cannot stand...","27.12.17, 05:39"
"irrtümlich","erroneous/ly","10.09.13, 06:18"
"im Lichten des Feinstofflichen","in the thin shining of the...","11.09.13, 02:44"
"Intrigenhaftigkeit","intriguefulness","07.02.13, 04:58"
"illusorisch","illusive/ly","15.02.13, 09:00"
"in gleicher Form prägen","form in the same wise, to...","15.05.13, 04:18"
"in rauhen Massen","beyond all measure","26.02.13, 08:21"
"irreleiten","lead into the unreal, to","11.09.13, 01:49"
"Irreführung","misguidance","26.06.14, 01:09"
"in der/zur Neuzeit","in the new time","11.04.17, 09:08"
"in die Hand nehmen","take sth. upon oneself ","29.06.14, 09:38"
"in Zusammenhang mit","in connection with","09.07.14, 07:12"
"in Sachen","in questions","10.07.14, 09:25"
"immaterieller resp. unstofflicher...","immaterial, i.e....","03.10.14, 07:03"
"im Geist vor sich sehen","see in the imagination","27.10.14, 06:26"
"Ideenreichtum","richness of ideas","27.10.14, 08:06"
"Innenleben","inner life","27.10.14, 08:08"
"Innerlichkeit","inwardness","27.10.14, 08:10"
"immerwährend","everlasting","31.10.14, 08:36"
"in sich bergen","bear, to","01.11.14, 10:10"
"impuls-instinkt-nervlicher Natur","impulse-instinct-nerval...","01.11.14, 12:08"
"Impulstrieb","impulse-drive","01.11.14, 01:22"
"innerste Wesen, das","innermost part of the inner...","01.11.14, 05:05"
"instinktbewusstseinsmässig","based on an instinct...","01.11.14, 08:46"
"Instinktreflexion","instinct-reflection","04.11.14, 05:10"
"Instinktbegriffsbildung","instinct-concept-education...","01.11.14, 08:52"
"in Unruhe geraten","become restless, to","02.11.14, 09:50"
"instinktbedingte Verhaltensabläufe","instinct-related sequences...","02.11.14, 09:57"
"in mancherlei Hinsicht","in many different respects...","04.11.14, 05:30"
"in sich tragen","bear in oneself sth., to","05.11.14, 09:38"
"in die Kompetenz fallen von","be the responsibility of","28.02.15, 01:36"
"in Sachen","in respect of","04.03.15, 10:12"
"in der Gegend der persischen Grenze","near the Persian border","13.03.15, 05:31"
