"German Term","English Translation","Last update"
"Bewusstsein","consciousness","06.07.09, 08:23"
"bewusstseinsmässig","consciousness-based ","02.09.11, 12:28"
"Befreiung","liberation","14.01.09, 03:28"
"Belebung","giving life","06.12.08, 02:47"
"barmherzig","benevolent","29.12.10, 07:04"
"Barmherzigkeit","benevolence","25.01.13, 02:17"
"Barmherzigkeit (Menschlichkeit)","benevolence (humaneness)","07.12.08, 12:35"
"Beauftragter","representative","13.01.11, 04:39"
"Befinden","feeling","29.03.11, 03:25"
"Befinden in eurem Kopf (Bewusstsein)","state in your head (...","23.06.19, 01:27"
"begeistete Lebensform","life form with a spirit form...","06.12.08, 02:47"
"Behauen (Formen)","forms","05.11.10, 09:14"
"beispielsweise Worte","words as examples","13.05.13, 06:50"
"Besitz","possession(s)","29.06.12, 08:27"
"Bestimmung, die","destiny","27.10.10, 10:14"
"Bestreiten - im Bestreiten der Wahrheit","denial - in denial of the...","13.06.10, 05:18"
"Bewusstseinsblock","consciousness-block","16.12.10, 09:32"
"Bewusstseinsblock-Programme","conscioussness-block-programs...","12.01.10, 08:24"
"Bewusstseinsebene","consciousness-level","06.12.08, 02:47"
"Bewusstseinsform","consciousness-form","08.10.09, 08:58"
"bewusstseinsbedingt","consciousness-conditioned","06.12.18, 10:29"
"Billigkeit (Anerkennung/Gutheissung/Gerechtigkeit)","equitableness (recognition/...","29.01.11, 10:45"
"Block Vernunft-Verstand-Bewusstsein","rationality-intellect-...","06.12.08, 02:47"
"Bote","herald","06.12.08, 02:47"
"Bund","bond","18.11.10, 11:36"
"Bussetun, das","atonement","04.04.11, 10:54"
"Behütende, das","care","30.10.10, 07:44"
"Böse, das","evil","06.12.08, 02:47"
"brach","devoid","24.11.09, 07:00"
"bewirken","effect, to","13.04.11, 06:43"
"böse Wunder (Unding)","evil illusions (absurdities...","06.12.08, 09:18"
"Bedeutung (Verdienst)","significance (merit)","30.01.11, 11:07"
"Beschaffenheit (Form = Schöpfungsform)","creational form","11.02.12, 08:14"
"Bereich der Unsichtbarkeit (Jenseits/Todesleben)","realm of the invisible (other...","19.10.10, 02:34"
"Billigende (Gerechte/Verantwortungsvolle)","equitable ones (fair ones/...","28.01.11, 06:46"
"Bevorzugung, die","preference given to someone...","11.12.08, 06:02"
"Beschwörung","incantation","21.09.09, 08:10"
"Begehrung, die","desire for something/someone...","11.12.08, 06:42"
"beschneiden","curtail, to","09.12.10, 07:50"
"Bedingtheit (Verwahrung)","contigency (deposit)","03.09.11, 04:14"
"Bedingtheiten (Voraussetzungen)","contingencies (conditions)...","27.11.16, 07:35"
"Balsam (Essenz)","balsam (essence)","12.12.08, 03:41"
"Billigkeit zugetan (gerecht/verantwortungsvoll)","connected to fairness (...","19.07.11, 08:25"
"bedingterweise (relativ)","relatively","12.09.16, 04:41"
"Billigenden (Gerechten)","equitable ones (fair ones)...","12.12.08, 08:20"
"Billigkeitslose (Gerechtigkeitslose/...","those without equitableness...","12.12.08, 07:59"
"Billigkeit (Gerechtigkeit)","equitableness (fairness)","17.01.12, 03:38"
"Billigkeit (gerecht sein/Gerechtigkeit)","equitableness (being fair/...","10.07.11, 02:07"
"Blut Euresgleichen (Menschenblut)","blood of your kind (blood of...","15.12.08, 02:15"
"Bluttat (Mord)","bloody deed (murder)","22.07.10, 02:16"
"Befinden (Zustand)","state (condition)","08.02.12, 11:58"
"Beistand","initiative","20.07.16, 01:07"
"bedingen","result, to","30.06.11, 10:01"
"Begünstigung, die","benefit","09.07.10, 12:46"
"Befreiung (Freude/Befriedigung)","liberation (joy/...","14.01.09, 03:27"
"Bewährungslose (Abtrünnige)","turncoats (secessionists)","22.01.09, 08:43"
"Beweggrund (Voraussetzung)","reason (precondition)","22.01.09, 07:37"
"begründen (bezeugen)","establish (confirm)","10.11.09, 07:39"
"Befreier (Engel)","liberators (angels)","20.01.09, 06:29"
"Blendwerk (Wahngebilde)","hallucination (delusional...","10.11.09, 07:41"
"Befangenheit (Vorurteil)","partiality (prejudice)","05.02.11, 04:47"
"bekunden (zollen/entgegenbringen)","evince (grant/show)","20.11.10, 04:24"
"Begehren, das","desire, the","23.03.18, 10:31"
"begehren","desire, the","20.02.09, 07:02"
"Beständigkeit","exist for all time","01.02.11, 12:18"
"Brutalität, die","brutality","25.02.09, 09:06"
"Bestimmung (Entscheidung)","determination (decision)","12.10.11, 06:04"
"bezeugen","confirm","07.03.15, 11:50"
"bedingen (verpflichten)","commit (obligate)","11.11.09, 03:00"
"Beifügung (Schwangerschaft)","impregnation (pregnancy)","05.04.09, 07:45"
"Bekömmliches","delight","28.01.11, 12:01"
"berührbare Gefährtenschaft (offene Freundschaft)","touchable companionship (...","05.04.09, 08:27"
"Blutschande (Inzest/Inzucht)","blood-disgrace (incest/...","02.08.10, 01:47"
"Buhlerei (Hurerei)","sexual enticement (whoring...","01.01.11, 07:46"
"beglaubigt","certified","06.04.09, 07:51"
"bei Sinnen","of right sense","14.06.09, 08:41"
"Bindung (Religion/Glaube)","obligation (religion/belief...","07.04.09, 09:52"
"Begierden (Laster/Lüsternheiten/Süchte/Triebe)","desires (vices/wantonness/...","16.10.10, 08:30"
"Bescheidenheit","modesty ","30.03.11, 06:57"
"buhlen","entice sexually","09.04.09, 09:06"
"belehren (unterrichten)","instruct (teach)","24.01.13, 04:23"
"botsam (fügsam)","willing","30.04.09, 11:56"
"Berauschung","drunkenness","22.05.11, 07:01"
"Buhlenlohn (Hurenlohn)","whore's payment","05.05.09, 09:59"
"Beurteilung","evaluation","15.05.11, 07:00"
"Bringer froher Botschaften","bringer of joyful news","15.05.11, 08:24"
"Beflissenheit (Trachten)","assiduousness (striving)","16.12.09, 09:04"
"Beflissenheit (mit Bedacht)","with forethought (with...","15.10.11, 05:49"
"Beglückung (Glückwunsch)","happiness (felicitations)","27.01.10, 09:32"
"Belebung (Fleisch)","flesh","14.04.17, 10:40"
"beschaffen","organise","06.12.10, 08:39"
"Beurteilung (Erkenntnis)","evaluation (cognition) ","17.07.10, 02:36"
"beurteilen und behandeln","assess and treat","23.01.11, 06:56"
"bilden - sich bilden","form - to be formed","22.07.11, 12:45"
"Bereitschaft","willingness","06.11.10, 11:26"
"bilden (gestalten/formen)","form, to","05.11.10, 09:28"
"Berufung, die","determination  ","11.02.12, 02:36"
"Beweis (Probe)","proof and test","20.06.09, 05:09"
"beschwören","suggest, to","11.07.10, 10:23"
"Bedrängnis (Gefahr)","affliction (danger)","14.07.09, 05:51"
"begründet (abhängig)","debased (made dependent), to...","23.06.09, 04:42"
"beabsichtigt (bewusst)","deliberately (consciously)...","31.10.10, 09:26"
"bedrohen (einschüchtern)","threaten (frighten)","04.09.09, 01:37"
"Beistand (Bemühung)","support (endeavour)","10.05.18, 03:32"
"Bedrohung","threat ","26.06.09, 07:44"
"Bedrängnis - in Bedrängnis","difficulty - in difficulty...","18.10.11, 12:25"
"Beachten (Befolgen/Einordnen)","heeding (following/...","30.06.09, 01:23"
"bewahrt bleiben","remain saved, to","14.07.09, 10:45"
"begreifen","comprehend, to","11.01.11, 03:00"
"Beschliessung (Entscheidung)","determination (decision)","31.05.11, 08:08"
"Bild","illusion","13.07.09, 06:23"
"Besorgung (Gefälligkeit/Bemühung)","care (favour/effort)","08.11.09, 03:05"
"Bildnerin","creation","23.12.10, 05:28"
"Beengung (Unverstand)","limitedness (lack of...","17.07.09, 10:49"
"Beschwörung (Zauberei)","suggestive trickery (magic...","26.10.10, 06:28"
"Beschwörer (Zauberer)","practitioner of suggestive...","12.07.09, 07:49"
"befinden (bessern)","improve","13.07.09, 09:54"
"bewegen (aufraffen)","move (bestir)","14.07.09, 10:28"
"Blick der Schöpfung","fullness ","29.10.10, 06:22"
"botmässig (abhängig)","dependent","15.07.09, 11:01"
"berufen - sich berufen auf","refer to, to","18.11.10, 06:31"
"botmässig (hörig)","submissive (in bondage)","11.05.11, 06:45"
"beharren (behaupten)","insist on (claim)","17.07.09, 10:50"
"Beschränkung (Grenze)","limit (boundary)","17.07.09, 10:03"
"Bannspruch (Zauberformel)","suggestive saying (magic...","09.11.09, 11:07"
"belebte (organische)","animated (organic)","04.08.09, 08:16"
"bezeugen (ausbreiten)","confirm (spread)","14.09.09, 08:44"
"Blendwerk (Zauber)","hallucination (magic)","04.09.09, 01:31"
"Billigkeit (Gutheissung/Gerechtigkeit)","equitableness (approval/...","22.09.09, 05:22"
"Befinden","condition  ","05.09.11, 07:15"
"Beschaffenheit (Lebensform)","life form","03.09.09, 01:36"
"Bedingung (Ursache)","condition (cause)","08.09.09, 03:49"
"besinnen - sich auf etw. besinnen","bethink oneself of sth. ","20.04.17, 01:44"
"Bewirken (Vermögen)","action (capability)","08.09.09, 04:19"
"berufen (wählen)","determine (select)","08.09.09, 08:19"
"Botschaft","message","16.01.11, 07:23"
"betrüben","sadden","17.01.10, 03:58"
"Bann des Glaubens (Vermutungen)","bewitch sb. with sb.'s...","10.09.09, 10:06"
"bestellen (bearbeiten und bepflanzen)","cultivate (till and plant)...","16.09.09, 02:25"
"Berater","counsellor","16.11.11, 06:36"
"bezaubert werden","spellbound, to be","17.09.09, 12:26"
"berücken (beeinflussen)","captivate (influence)","17.09.09, 07:47"
"bekümmert (besorgt)","worried (concerned)","18.09.09, 07:26"
"Bedacht (Gelassenheit)","calmness (equanimity)","18.09.09, 08:13"
"bedrängen","exert pressure on","31.10.10, 07:09"
"besessen - von etw. besessen sein","obsessed - to be obsessed by...","02.05.17, 10:33"
"betrügen","cheat, to","04.06.16, 04:01"
"Billigkeit (Gutdünken/Gerechtigkeit)","equitableness (convenience/...","26.09.09, 01:27"
"Bedauern (Selbstbedauern)","pity of oneself (feeling...","12.10.11, 03:39"
"Beschaffenheit (Zustand)","constitution (condition)","19.09.11, 12:58"
"Befreiung (Erfüllung)","liberation (fulfilment)","24.09.09, 06:30"
"Beispiel (Vorbild)","example","24.09.09, 07:18"
"betören","seduce","25.09.09, 07:19"
"biegen nach","bend according to","25.09.09, 07:55"
"Bilder (Träume/Vorstellungen)","pictures (dreams/illusions...","26.09.09, 02:18"
"bergen - in sich bergen","include, to","22.11.10, 02:40"
"Beauftragter","fulfiller","21.11.10, 11:13"
"Bewusste, das","conscious ","19.10.10, 03:16"
"bewusst","conscious ","12.02.12, 10:42"
"Bedeutung","significance","08.10.09, 11:27"
"Beschwörung (Verlangen)","demand, the","14.10.09, 08:07"
"bekämpfen (bekriegen)","fight (wage war), to","01.11.10, 03:06"
"Befruchtung des Lebens (Schöpfung)","fertilisation of life (...","14.10.09, 04:07"
"Band (Glaubensverbindung)","bond (connection of belief...","14.10.09, 04:44"
"Bindung (Verpflichtung)","attachment (obligation) ","03.11.09, 10:44"
"Beauftragte (Stellvertreter)","representative (substitute...","09.11.09, 08:37"
"Bestimmer (Veranlasser)","determiner (initiator)","03.11.09, 09:26"
"Beauftragte (Verteiler)","entrusted one (distributor...","04.11.09, 10:33"
"Bedrängte (Betroffene)","desperate ones (those...","04.11.09, 10:55"
"Bemühen (Umtriebe)","efforts (exertions)","04.11.09, 02:11"
"Bestrebung (Trachten)","endeavour (striving)","04.11.09, 07:47"
"beteuern (versichern)","assure, to","11.07.10, 10:45"
"Berauschung (Trunkenheit)","drunkenness","15.05.11, 08:00"
"begatten (befruchten/schwängern)","copulate with (fertilise/...","05.11.09, 09:40"
"bewegen (beeinflussen)","induce (influence)","06.11.09, 04:39"
"Bescheidung (Entscheidung)","decision","25.10.10, 04:08"
"belehen (verleihen)","bestow (award)","07.11.09, 10:35"
"betrübt sein","sad, to be","19.03.12, 03:45"
"betreiben (pflegen)","conduct (care for)","07.11.09, 12:48"
"beikommen (erarbeiten)","fathom out (work out)","31.07.18, 06:47"
"bedrängen (gefährden/verletzen)","straiten (endanger/harm), to...","07.11.09, 05:47"
"Bescheid (Schlussfolgerung)","decision (conclusion)","10.11.09, 09:01"
"bedingt (vorbehalten)","exclusively reserved","10.11.09, 08:19"
"Beschaffenheit (Geschlecht)","kind (gender)","10.11.09, 08:21"
"Bund (Vertrag)","bond (agreement)","10.11.09, 08:59"
"Bangigkeit","trepidation","16.01.11, 06:34"
"bejammern","bewail","21.10.10, 05:34"
"Bäume (Zustände)","trees (conditions)","11.11.09, 11:56"
"Bestreben (Bemühung)","striving (endeavour)","11.11.09, 06:09"
"Beraubung der Leichen (Leichenfledderei)","robbing of corpses (body...","11.11.09, 08:09"
"Betätigung (Arbeit)","activity (work)","11.11.09, 08:30"
"Blutschuld (Mord)","blood guilt (murder)","11.11.09, 09:47"
"besiegen","overcome by","11.11.09, 09:59"
"bedingen (ziehen)","obtain (draw)","26.11.16, 07:35"
