"German Term","English Translation","Last update"
"Zeuger","maker","06.12.08, 02:47"
"zulassen, in sich","allow in themselves","12.08.11, 01:52"
"Zeichen (Wunder)","signs (miracles)","23.07.09, 03:37"
"Zehrung (Wegzehrung)","victuals","06.12.08, 09:36"
"zerfleischen, sich","annihilate each other","07.11.12, 12:10"
"Zerrissenheit","be torn in o.s., to","15.08.11, 07:36"
"zugetan","connected to","03.02.12, 10:04"
"zugeneigt","connected to","28.10.11, 08:03"
"Zuneigung","love ","08.01.11, 12:11"
"Zusammenmass (Harmonie)","harmony","11.07.11, 07:55"
"Zustand des Geistes","consistency of the spirit","31.12.10, 08:44"
"Zwang","coercion","11.02.12, 08:45"
"Zweiteiligkeit (Zweifel)","two-partedness (doubt)","28.01.19, 05:29"
"zwiefältig","in two ways","23.04.17, 04:06"
"Zeichen (Lehre/Beweise und Wundersamkeiten)","signs (teaching/evidence and...","15.12.08, 02:40"
"Zeichen (Lehre/Beweise)","signs (teaching/evidence)","15.12.08, 02:44"
"Zeichen (Beweise und Wundersamkeiten)","signs (evidence and marvels...","16.08.11, 09:06"
"zwiespältig","doubtful","11.02.12, 02:55"
"Zwiespalt und Täuschung - Zwiespalt und Täuschung...","discord and delusion - to...","01.05.18, 06:40"
"zeihen (beschuldigen)","accuse (blame)","20.10.11, 07:06"
"zerfressen","devour, to","28.09.10, 04:20"
"Zorn, der","rage","01.06.17, 02:17"
"zeihen (bezichtigen)","accuse (blame)","20.10.11, 07:16"
"zwingen","constrain, to","17.08.10, 07:30"
"zugestehen","grant, to","27.12.10, 05:30"
"zuverwandte Mütter und Väter (Stiefvater/...","related mothers and fathers...","05.04.09, 08:36"
"zugewandte Kinder (Stiefkinder)","joined children (...","12.01.10, 09:01"
"Züchtigung (Vergewaltigung)","chastisement (violation)","15.06.13, 07:21"
"zehren davon","live on, to","10.11.12, 08:18"
"Zerwürfnis, das","rift","07.04.09, 08:26"
"Zauberer (Magier/Taschenspieler/Hexer/Beschwörer)","magicians (mages/...","19.09.09, 09:29"
"Zucht, die","discipline","28.06.09, 08:16"
"Zeugnis","proof  ","06.08.11, 02:57"
"Ziel","culmination-point","06.11.09, 07:38"
"Zeichen (Beweise)","signs (proofs)","23.07.09, 03:43"
"zu kosten bekommen","to get to sample","14.09.09, 08:19"
"Zeichen (Unübertrefflichkeiten)","signs (unsurpassabilities)...","31.08.09, 12:45"
"Zwietracht","discord","15.02.13, 08:22"
"Zeichen (Lehre, die Auslegungen und...","signs (teaching, the...","19.11.10, 07:01"
"Zurückgezogenes (scheinbar Totes resp....","secluded things (apparently...","16.09.09, 01:32"
"zuwerfen (einlullen)","lull into, to","23.09.11, 05:19"
"zudichten (zuschreiben)","impute (ascribe)","20.09.09, 07:28"
"zugesagt","is given","24.09.09, 07:08"
"zunichte machen","destroy","12.12.14, 09:00"
"zuschanden machen","ruin","17.10.10, 01:30"
"zurückbleiben (sich erst besinnen)","stay back (just reflect)","03.11.09, 09:04"
"zügeln (mässigen)","rein in (moderate) - to rein...","04.11.09, 02:16"
"Zustand (Lage/Situation)","condition (position/...","04.11.09, 07:41"
"Zauberei (Taschenspielerei)","magic (legerdemain)","16.10.11, 12:22"
"Zeichen (Wirkungen)","signs (activities)","06.11.09, 08:24"
"Zeichen (Schicksal)","signs (destiny)","06.11.09, 08:26"
"Zeugenschaft","witness","07.11.09, 10:31"
"Zucht (Zwang)","discipline (coercion)","08.11.09, 08:24"
"zur Torheit (Narren) siegeln (stempeln)","mark (stamp) sb as idiot (...","08.11.09, 08:52"
"zusammenhalten","close ranks with, to","28.12.12, 03:27"
"zugrunde richten","harm, to","31.10.10, 08:44"
"zuvor (früher)","before (previously)","13.11.09, 07:21"
"zuteil werden","given, to be","24.01.12, 04:50"
"zurückbleiben (im Alten verharren)","remain behind (persist in...","15.11.09, 09:19"
"zurückfallen auf","redound on/upon","21.11.09, 07:32"
"zurückeilen","return","23.11.09, 08:47"
"zur Besinnung kommen","come to one's senses","27.04.11, 07:13"
"zeugen von","bear witness","17.05.13, 07:27"
"zuwiderhandeln","act contrary to","29.11.09, 08:44"
"zurückschrecken vor","shrink back from, to","22.10.11, 07:49"
"ziellos - ziellos irregehen","haphazard - to go...","01.05.17, 02:52"
"zuneigen","turn to","09.12.09, 04:26"
"Zeugnis (Wissen)","proof (knowledge)","15.12.09, 11:26"
"Zerstörungswut","destructive rage","15.12.09, 01:51"
"zerren in reissende Fänge","catch in rapacious clutches...","22.09.11, 04:30"
"Ziel","fulfilment","15.10.12, 07:43"
