"German Term","English Translation","Last update"
"Fühlen","feeling","29.03.11, 06:42"
"furchtbar","frightful","06.12.08, 02:47"
"Feiertag","day of festivity","10.01.09, 07:28"
"Fremdwerden","extraneousness","22.12.10, 10:40"
"Frevler (Gesetzesbrüchige)","malefactor (lawbreaker)","28.11.10, 07:06"
"Frohsein","gladness","07.12.11, 04:18"
"Fügung","foreordination","03.11.10, 02:04"
"Fluch, der","bane","10.12.08, 04:40"
"Freveler (Verantwortungslose)","malefactors (irresponsible...","21.11.10, 07:13"
"Feierlichkeit","honour","29.01.11, 10:33"
"Feingefühl, das","sensitivity","19.06.09, 06:10"
"Fanatismus, der","fanaticism","11.12.08, 06:32"
"Fürst der Schattenwelt (Höllenfürst)","prince of the shadow world (...","12.12.08, 02:04"
"Formung (Schöpfung)","formation (Creation)","15.12.08, 04:20"
"Fruchtbarkeit (Schöpfung)","fruitfulness (Creation)","18.01.12, 08:26"
"Früchte eures Gartens (Wissen)","fruits of your garden (...","15.12.08, 04:37"
"Fülle","fullness ","29.10.10, 06:23"
"Fehlhaftigkeit, die","fallibility","04.09.11, 01:29"
"Folgerichtigkeit","logic","22.01.09, 07:08"
"fremd","far from","13.11.12, 02:30"
"freiwillig","voluntarily","05.04.09, 07:59"
"Fülle (Genüge)","fullness (satisfaction)","19.07.11, 08:28"
"Feindseligkeit, die","hostility","10.07.14, 09:07"
"fürchten","not assume","05.01.11, 04:58"
"feinstofflich","fine-fluidal","18.04.11, 07:23"
"Feinstoffliche, das","fine-fluidal, the","18.04.11, 07:24"
"feinstoffliche Materie","fine-fluid material","11.03.12, 01:23"
"feinststofflich","high-fine-fluidal","18.04.11, 07:28"
"Falschheit (Verschlagenheit)","falseness (deviousness)","16.08.12, 08:32"
"Festigkeit (Willen)","will","18.09.11, 05:25"
"falsches Zeugnis (Meineid)","false testimony (perjury)","16.06.10, 04:14"
"Feindschaft, die","enmity","10.07.14, 09:07"
"Fersen, auf den Fersen folgen","footsteps","13.07.09, 10:03"
"Feinstofflichkeit","fine-fluidalness","12.10.10, 06:11"
"fügen","make a bond with, to ","18.11.10, 11:26"
"Fürsprecher (Berater)","intercessor (counsellor)","13.07.09, 08:30"
"flehen","make supplications","13.07.09, 09:42"
"Fehltritt (Schuld/Untugend/Delikt)","misstep (blame/non-virtue/...","13.07.09, 08:33"
"Freiheit (Selbständigkeit)","freedom (autonomy)","23.12.10, 08:08"
"frevlerisch","outrageous","30.01.11, 11:40"
"fürwahr","truly","07.11.12, 02:41"
"Frevler (Missetäter)","malefactor (misdemeanant)","03.09.09, 01:53"
"Feinstoffsinnlichkeit","fine-fluid-sensualness, the...","18.04.11, 06:53"
"frevlerisch (verbrecherisch)","outrageous (criminal)","17.09.09, 06:25"
"Fehltritt (Laster/Schuld/Untugend/Delikt)","misstep (vice/blame/non-...","19.09.09, 09:54"
"Fassung","form","05.11.10, 09:31"
"festsetzen (bestimmen)","decide (determine)","04.11.10, 07:39"
"Festlegung (Dogma)","dogma","14.10.09, 08:02"
"falsch [siehe Beschreibung]","false [see description]","11.12.19, 04:34"
"Fehlhaftigkeit (Fehler)","fallibility (error)","24.05.12, 03:12"
"Fehlbarkeit, die","fallibility  ","21.09.13, 02:16"
"Friedlosigkeit","peacelessness","08.08.10, 07:56"
"Fehlbarkeit (Fehler)","fallibility (error)","03.11.09, 11:18"
"frevlerisch (lebensunwürdig/menschenunwürdig)","outrageous (inhumane)","03.11.09, 04:33"
"Fehlhaftes (Fehler)","fallibility (error)","04.11.09, 03:46"
"Fehltritt (Fehler)","lapse (error)","04.11.09, 08:03"
"Frevel (Übertretung/Missetat/Schandtat)","outrage (misdemeanour/...","01.09.11, 08:24"
"Fehlung (Verfehlung/Straftat/Missetat usw.)","delinquency (transgression/...","05.11.09, 11:39"
"Frömmigkeit (Religion)","godliness (religion)","05.11.09, 02:18"
"frönen","indulge in sth., to","27.10.10, 05:22"
"falsche Zeichen (Zaubertricks)","false signs (magic tricks)...","05.11.09, 09:32"
"fordern","demand, to","21.10.16, 12:05"
"fern (ausserhalb)","far from (beyond)","23.02.12, 08:33"
"festigen sich","strengthen, to","31.05.11, 01:42"
"Feinheit (Feinstofflichkeit)","fineness (fine-fluidalness...","27.02.12, 05:20"
"Fürsprech (Verteidiger)","spokesperson (defender)","07.11.09, 02:19"
"Frevler (Wahrheitsverleugner)","malefactors (truth-deniers...","18.01.12, 09:20"
"falsches Tun","wrong doing","08.11.09, 08:55"
"Frevel (Folter/Gewalt/Zwang)","outrage (torture/Gewalt/...","19.05.13, 10:18"
"Frevler (Gewalttätige)","malefactors (those acting...","09.11.09, 11:38"
"feinden (sticheln)","hostile to (make barbed...","09.11.09, 02:14"
"Frevler (Pflichtverletzende)","malefactors (ones who...","09.11.09, 02:43"
"Fülle (Überfluss)","fullness (abundance)","09.11.09, 09:39"
"Frevel (Morderei und Zerstörung usw.)","outrage (murdering and...","10.11.09, 09:48"
"frevlerisch (gesetzesbrüchig)","outrageous (breaking the law...","11.11.09, 10:09"
"Frevel (Gewalt/Mord/Verbrechen/Bestechung)","outrage (Gewalt/murder/...","11.11.09, 08:02"
"Fruchtbarkeit (Wohlergehen)","fruitfulness (wellbeing)","17.10.10, 06:50"
"Frevler (Zerstörer)","malefactors (destroyers)","11.11.09, 09:41"
"freveln (sich vergehen) am","commit outrage (misdemeanour...","12.11.09, 02:27"
"Freudenleben (Paradies)","life of joy (paradise)","12.11.09, 02:50"
"frevelhaft (vermessen)","outrageous (presumptuous)","12.11.09, 07:53"
"frohe Botschaft","joyful message","12.11.09, 09:37"
"Frevel (Folter/Strafe/Gewalttätigkeit)","outrage (torture/punishment/...","13.11.09, 10:15"
"Fülle (Grösse)","fullness (greatness)","13.11.09, 10:55"
"führen (regeln)","bring about (arrange)","06.01.11, 03:47"
"Fügsame (Hörige)","biddable ones (subservient...","13.11.09, 05:23"
"Fälscherei (Heuchelei)","hypocrisy","16.11.09, 12:26"
"Festigkeit (Sicherheit)","firmness (safety)","20.11.09, 12:02"
"fortan","henceforth","30.08.11, 09:12"
"fehlbar werden","fallible, to become","11.02.12, 02:35"
"fortdauern (weitergehen)","go on (continue)","07.12.09, 09:09"
"festgelegt (nachweisbar) - festlegen (nachweisen)","defined as (verifiably) - to...","28.03.11, 01:58"
"Falsch und Wahr","false and true","16.01.10, 07:38"
"feinste Kraft (Energie)","finest power (energy)","17.01.10, 08:56"
"Frist (Zeit)","time","18.01.10, 05:04"
"flüchtig","fugitive","07.05.17, 10:57"
"fruchtbar (trächtig/beschlagen)","fruitful (bearing/versed)","03.11.11, 07:32"
"fussfällig (demütig auf die Knie fallend)","genuflecting (suppliantly...","05.03.12, 01:51"
"Fortgang (Fortschritt)","progress (progression)","24.03.10, 09:24"
"Friedfertigkeit","peaceableness","26.03.10, 08:42"
"falsche Zufriedenheit (selbstsüchtige...","false satisfaction (...","22.06.11, 07:42"
"Feurigkeit (Leidenschaftlichkeit)","passionateness","20.06.11, 05:53"
"fremdgebundene Fehler und Schulden","externally bound errors and...","26.01.11, 09:07"
"Fehl - ohne Fehl in den Lauterkeiten (Tugenden)...","blemish - to live without...","01.04.10, 04:32"
"fade Rede führen","give a bland speech, to","09.02.12, 09:09"
"Fluidalkraft","fluidal-power","09.06.10, 06:58"
"Fluidalkräfte-Ausstrahlung","fluidal-power-radiation","17.01.12, 04:32"
"feststehend","fixed","10.06.10, 07:21"
"Fesselnde, das","enthralling","10.02.12, 07:56"
"fügen in - sich fügen in","join into, to","27.01.12, 01:41"
"furchterfüllt","fear-filled","20.05.11, 07:30"
"Fuchtel - Religionsfuchtel","harsh rule of religion","10.08.10, 06:49"
"Falsche - das Falsche","wrong things - the wrong...","09.12.12, 04:12"
"Fug und Recht - nach Fug und Recht","law and right - according to...","12.01.11, 05:47"
"Feststellung","realisation","14.08.10, 09:04"
"Furcht, richtig oder falsch zu handeln","fear of acting rightly or...","14.08.10, 09:12"
"führen aus - aus etwas heraus führen","guide out of sth, to","13.02.12, 10:13"
"fliessend und in ständiger Bewegung","in continuous motion","14.02.12, 05:13"
"folgedem","hence","15.08.10, 06:35"
"Falsche, das","false - the false","21.01.13, 09:19"
"falsches Tun","wrong doing - wrongdoing","06.09.10, 01:15"
"flunkern","fib, to","27.02.15, 01:29"
"freistellen","leave to, to","11.10.10, 09:00"
"flehend","beseeching/ly","08.03.12, 11:48"
"folglich","therefore","19.10.10, 01:04"
"folglich","consequently","11.05.11, 06:43"
"Feigheit","cowardice","26.10.10, 03:52"
"Feind","enemy","26.10.10, 06:14"
"frönen","wallow in, to","05.08.11, 06:50"
"Frauenverachtung","contempt for women","29.10.10, 06:02"
"Fortschritt","progress","10.02.12, 11:57"
"flehen","beseech, to","30.10.10, 11:14"
"Frieden","peace","17.12.12, 01:15"
"Freiheit","freedom","17.12.12, 01:14"
"Festhalten - festhalten","hold fast to, to","04.11.10, 07:33"
"Form","form, the","13.01.12, 02:38"
"fremd","external","05.11.10, 10:16"
"Fähigkeit","capability","27.09.11, 05:16"
"feinstoffsinnlich","fine-fluid-sensual","18.04.11, 06:53"
"Falschheitsprediger","preacher of falsehoods","03.05.11, 06:57"
"festes Wollen","solid volition","24.11.10, 07:38"
"Floskeln","empty phrases","29.11.10, 09:00"
"fremde Welten","foreign worlds","06.12.10, 02:44"
"Fehlen","lack - lacking","10.12.10, 02:36"
"Folge - ... die Folge sein","result - ... will be the...","25.02.12, 08:51"
"Freude","joy","24.12.10, 09:38"
"Folge - die Folgen [siehe Beschreibung]","consequence - consequences...","25.02.19, 07:40"
"freilich (allein) und flugs","separately (alone) and...","01.01.11, 11:50"
"fremde Formen - fremde Autoritäten","strange forms - strange...","10.04.16, 10:20"
"festsetzen","fix, to","11.01.11, 09:24"
"Fremde - Fremder","stranger","13.06.11, 09:28"
"freihalten","not take part in","28.11.16, 10:48"
"fördern - etw. fördern","further - to further sth.","30.11.17, 05:07"
"Fehlverhalten","misbehaviour","28.01.12, 05:39"
"fussen - fussen in","based on, to be","11.07.14, 10:02"
"festlegen","define, to","17.04.11, 04:12"
"feinstmateriell","finest-material","09.03.12, 12:13"
"Feinstoffsinne, die","fine-fluid-senses, the","18.04.11, 07:30"
"Feinstoffsinnliche, das","fine-fluid-sensual, the","18.04.11, 07:33"
"Feinststoffliche, das","high-fine-fluidal, the","27.02.12, 05:25"
"Fehde - fehden","feud with, to","11.02.12, 08:05"
"fürbitten","intercede, to","01.05.11, 05:00"
"flüstern","whisper, to","06.06.11, 07:39"
"Fremder","foreigner","13.06.11, 09:31"
"Folter","torture","19.06.11, 01:02"
"fest","firm","07.07.11, 07:01"
"Fehlhaftigkeit, die","error  ","04.09.11, 01:23"
"Fülle (Genüge)","fullness (sufficiency)","19.07.11, 08:28"
"frömmig (religiös und sektiererisch)","godly (religious and...","21.07.11, 07:47"
"festhalten","rely, to","31.07.11, 10:35"
"Fluss der Zeit","stream of the time","23.08.11, 06:58"
"fortpflanzen","spread forward, to","20.01.12, 07:25"
"Fortkommen (Fortschritt)","advancement (progress)","02.09.11, 02:11"
"Fehler","error  ","02.09.11, 06:48"
"Folge - als Folge","result - as the result of","31.01.12, 03:01"
"fechten","fight, to","07.09.11, 01:44"
"Feuer des Zerfressens","fire of erosion","23.09.11, 01:23"
"fehlerfrei","without making an error","07.03.12, 11:39"
"feige","coward/ly","14.10.11, 01:20"
"fehlgesteuert","mis-driven","25.10.11, 12:38"
"Fest","festivity","02.11.11, 04:16"
"frohlocken","rejoice, to","21.11.11, 08:25"
"fortwährend","ongoing","28.11.11, 09:18"
"Folge zu leisten","follow, to","06.12.11, 10:07"
"Façon","kind","07.12.11, 05:21"
"Fülle - in Fülle","fullness - in fullness","15.12.11, 08:15"
"Feinstoff, der","fine-fluid, the","27.02.12, 05:17"
"Feinststoff, der","high-fine-fluid, the","27.02.12, 05:23"
"Feinststofflichkeit, die","high-fine-fluidalness, the...","02.01.18, 04:55"
"fesseln","bind, to","08.03.12, 11:36"
"Fühlung - in Fühlung mit","sensibility - in...","02.11.14, 06:54"
"folgerichtig","logical/ly","10.07.12, 01:00"
"fassen - in Liebe gefasst","bind - to be bound in love...","25.07.12, 03:34"
"freigestellt - freigestellt sein, etw. zu tun","free to, to be","31.07.12, 08:59"
"führen","conduct, to","13.08.12, 07:27"
"fühlbar","feelable","27.08.12, 06:22"
"Fortleben","continued life, the","27.08.12, 06:31"
"Füsse - auf eigene Füsse stellen","feet - to put on one's...","10.09.12, 07:53"
"ferne Nachfahren","farther descendants","11.09.12, 08:03"
"fortschreiten","progress, to","09.10.12, 08:37"
"Fortgeschrittensein","state of progress","09.10.12, 08:58"
"flüchtig - flüchtig erarbeiten","cursory - to work out...","15.10.12, 07:56"
"fortdauernde Bewegung","continuing motion","22.10.12, 08:19"
"Fortentwicklung","further development","04.11.12, 11:53"
"fortentwickeln","develop further, to","19.11.12, 08:30"
"fortschwemmen","flush away, to","26.11.12, 09:17"
"Folter- und Todesstrafeschreier","those screaming for torture...","17.12.12, 08:07"
"foltermässige Unantastbarkeit","untouchableness by the use...","21.01.13, 10:17"
"Fehl","blemish","26.09.13, 06:07"
"Fehlbare/r","fallible one/s","14.01.13, 02:19"
"falscher resp. gespielter Charme","pretended i.e. feigned...","07.02.13, 04:15"
"flehend-demütig","in a beseeching-submissive...","27.02.13, 02:01"
"Folgerichtigkeit","logicalness","27.02.13, 02:39"
"Feinfühligkeit - mentale Feinfühligkeit","fine-feeling - a mental...","13.04.13, 12:33"
"Flucht","flight","01.06.13, 01:14"
"Fühlsamkeit","empathy","22.06.13, 08:19"
"Finsternis","impenetrable darkness","22.06.13, 08:40"
"für sich allein","for oneself","24.06.13, 07:43"
"Führung der Schöpfung","guidance of the Creation","26.06.13, 05:14"
"Förderung","furtherance","11.09.13, 01:42"
"Furchtbarkeit","dreadfulness","11.09.13, 04:49"
"Fehlerhafte, das","erroneousness","30.01.17, 05:13"
"freigeben","set free, to","12.09.13, 06:23"
"fällen - Rechtsverfahren fällen","render legal procedures","02.10.13, 09:20"
"Fälschung","falsification","29.06.14, 03:56"
"fremd - jdm. fremd sein","strange - to be strange to...","02.08.14, 06:49"
"fremd - etw. mutet jdn. fremd an","strange - sth. seems...","02.08.14, 06:50"
"formvollendend","form-fulfillingly","15.08.14, 02:24"
"Fügung","causal foreordination","04.09.14, 08:39"
"Fügung - wohlgeordnete Fügungen","causal foreordination -...","23.05.17, 03:06"
"fertiger und funktionierender Organismus","complete and functioning...","04.11.14, 08:45"
"fortpflanzen","procreate","05.11.14, 11:59"
"Frechheit","impudence","23.12.14, 11:36"
"fürwahr","verily","02.03.15, 03:02"
"fertigmachen - jdn. fertigmachen","finish off - to finish sb....","05.03.15, 04:38"
"freundlich","kindly","05.03.15, 05:32"
"Freundschaft mit jdm. pflegen","cultivate sb.'s...","16.03.15, 11:08"
"Fluggerät","flying apparatus","19.03.15, 05:34"
"feststellbar","ascertainable","14.12.15, 04:34"
"fassen - Mut fassen","take - to take courage","02.03.16, 07:32"
"Freundeskreis","circle of friends","10.04.16, 05:54"
"fälschen [Wahl]","rig, to [elections]","16.04.16, 02:36"
"früher","in former times","18.04.16, 12:12"
"Fürsorge - eigene Fürsorge","care - own care","19.05.16, 03:35"
"Fortschritt entsteht","progress - it leads to a...","19.05.16, 03:57"
"förderlich","conducive","16.07.16, 03:59"
"fortsetzen","continue on, to","16.07.16, 05:56"
"fortbestehen","continue to be, to","21.07.16, 10:19"
"falschhuman","wrongly human","23.07.16, 01:22"
"feindselig gegenüber jdm./etw.","hostile towards sb./sth. {...","23.07.16, 04:21"
"fassen [packen, ergreifen]","take hold of, to","24.07.16, 04:22"
"Falschheiten","falsehoods","10.09.16, 07:14"
"forthin","henceforth","14.10.16, 04:42"
"fordern - etw. von jdm. fordern","demand - to demand sth. of...","27.11.16, 08:13"
"Forderung - jdm. eine Forderung stellen","demand - to make a demand...","05.11.16, 01:18"
"fristen - das Dasein (Leben) zu fristen","spend - to spend the...","26.11.16, 07:37"
"Fertigkeit (Befähigung)","proficiency (empowerment)...","23.01.17, 05:32"
"fachsimpeln [ugs.] [bes. an einem unpassenden Ort]","talk shop [coll.]","25.02.17, 09:21"
"fordern - zahlreiche Menschenopfer fordern","take - to take a huge toll...","16.05.17, 04:07"
"für etw. herhalten","pay for - to pay for sth...","09.03.17, 01:26"
"fördernd - demokratiefördernd","supportive - supportive of...","02.04.17, 10:05"
"Fäulnis","rot","14.04.17, 09:48"
"freudvoll - freudvolles Leben","joyful - a joyful life","16.04.17, 01:06"
"fliehen - auf der Flucht sein [Flüchtlinge]","flee - to be fleeing [...","21.04.17, 07:05"
"Fremdenhass","hatred of strangers","22.04.17, 08:55"
"Fremdenhass","hatred of foreigners","22.04.17, 09:24"
"fremdenfeindlich","foreigner-hostile -...","22.04.17, 10:44"
"Falschlehren","false teachings","24.04.17, 08:25"
"fressen","devour","01.05.17, 12:52"
"fristen - ein Leben fristen","eke out -  to eke out an...","01.05.17, 03:01"
"fuchteln - mit den Händen herumfuchteln [ugs.]","wave about - to wave one...","05.05.17, 10:11"
"Früchte der Meere","fruits of the oceans","07.05.17, 02:08"
"ferne Zeit - vor jener fernen Zeit","far-off time - before that...","09.05.17, 12:25"
"freimachen - den Weg freimachen (für etw.)","clear - to clear the way (...","26.07.17, 09:34"
"feststellen","realise, to","27.07.17, 10:29"
"feststellen - um dabei feststellen zu können","observe - in order to be...","27.07.17, 10:37"
"feststellen - die richtige Anschrift feststellen...","ascertain - to ascertain...","02.05.18, 04:16"
"freiheitlich - frei sein","free - to be free","07.08.18, 08:46"
"flacher Atem - Flachatmigkeit","shallow breath - shallow...","17.09.18, 03:39"
