"German Term","English Translation","Last update"
"Schöpfung","Creation, the","01.06.17, 12:34"
"Schöpferische, das","creational, the","29.02.12, 09:35"
"schöpferisch","creational","15.08.11, 08:41"
"Siebenheit","Sevenness","08.06.09, 04:16"
"Speicherbank","storage-bank","06.12.08, 02:47"
"SEIN","BEING","06.07.09, 08:27"
"Sanftheit","gentleness","06.12.08, 02:47"
"Selbstleid","self-pity","06.12.08, 02:47"
"Schatzgier","greed for treasures","06.12.08, 02:47"
"schmähen","defame","23.11.10, 05:04"
"Selbstherrlichkeit - Anmassung","overbearingness","14.01.11, 06:05"
"Selbstwahnwesen","self-created delusional Wesen...","17.06.11, 08:00"
"Schatulle (Erspartes)","strongbox (savings)","02.05.11, 03:49"
"schmähen (ächten) [siehe Beschreibung]","vilify (curse)","05.03.19, 01:44"
"Schöpfungswille","creational volition","06.12.08, 02:47"
"Schöpfungsplan","plan of Creation","06.12.08, 02:47"
"Schrift (Testament)","writing (testament) ","30.01.11, 07:12"
"Schuld","responsibility","24.10.10, 07:16"
"Schutzbefohlene","protected ones","06.12.08, 02:47"
"Schwingung","swinging wave","23.08.11, 07:03"
"Sein","being ","06.07.09, 08:27"
"Selbstlosigkeit, die","selflessness","20.10.09, 07:10"
"Selbstsucht","selfishness","19.08.11, 01:40"
"Sinnlichkeit (sexuelles Tun)","sensuality (sexual doings)","06.12.08, 02:47"
"schöpfungswidrig","contrary to the creational...","08.12.08, 08:22"
"Schoss, der","womb","10.12.08, 09:49"
"Schicksal","destiny","13.03.13, 08:43"
"Schutz","protection","30.10.10, 07:39"
"Stärke, die","strength","15.12.12, 07:56"
"Selbstaufgabe","surrendering of one's...","11.12.08, 06:45"
"Selbsterniedrigung, die","self-abasement","11.12.08, 06:47"
"Schattenwelt (Hölle)","shadow world (hell)","12.12.08, 01:59"
"Schattenwelt (Höllenreich)","shadow world (realm of hell...","12.12.08, 02:13"
"Schattenwelt (Hölle/Trübseligkeit)","shadow world (hell/...","12.12.08, 02:26"
"Schöpfungsgesetz(e)","law(s) of the Creation","12.12.08, 04:42"
"Segen","development","04.12.10, 11:45"
"Schaffende (Schöpfung)","creative (Creation) ","25.12.10, 03:56"
"Selbsttötung (Selbstmord)","self-killing (suicide)","15.12.08, 09:12"
"Sinnen und Trachten","reflecting and striving","20.02.09, 07:29"
"scheinen lassen","brilliant - to appear...","20.06.12, 01:29"
"Schande","ignominy","24.02.15, 05:32"
"Schickung (Schicksal)","foreordination (destiny)","04.06.17, 09:21"
"Schonung (Güte)","clemency (kindheartedness)...","16.02.09, 01:30"
"Schreckensherrschaft","horror-dominance","30.01.11, 10:09"
"Sinn","sense","15.07.10, 07:24"
"Schächer (Verbrecher)","murderer (killer)","06.04.09, 08:33"
"Schmählichkeit (Verächtlichkeit/Unwürdigkeit)","disparagement (...","04.03.15, 08:17"
"Schmählichkeit (Verächtlichkeit/Schande/...","disparagement (...","19.06.09, 06:15"
"Schreibkundige","scribe","19.10.11, 04:11"
"Schmähen (Beleidigen)","vilification (insult)","09.04.09, 07:04"
"schändliches Tun","characterless doing","14.04.17, 09:04"
"Schächertun (Verbrechertun)","murdering (killing)","29.06.11, 04:44"
"Sache, die","case, the","19.08.11, 07:01"
"Schmählichkeit (Verächtlichkeit/Unwürdigkeit)","disparagement (...","14.04.11, 09:09"
"schmählich","disparaging ","07.11.09, 09:33"
"Schriften","scrolls","12.03.17, 04:19"
"sich selbst genügen","to give satisfaction ","16.06.10, 08:21"
"Schandtat (Verbrechen)","infamous action (felony)","26.08.09, 12:16"
"Schmach","ignominy","12.10.11, 08:10"
"sondergleichen","beyond compare","03.03.11, 05:36"
"Scheidung (Trennung)","distance","19.10.10, 08:03"
"Scheinwesen, das","pseudo-natures","08.03.12, 01:24"
"Sterndeuterei","fabulations from reading the...","02.06.09, 03:42"
"strahlende Geistlichtenergie","radiating energy of spirit-...","09.06.09, 10:29"
"SEIN-Zustand","BEING-state","09.06.09, 10:31"
"schöpferisch-natürlich","creational-natural","20.07.11, 12:47"
"Schein des Unwirklichen","illusion of the...","02.09.11, 07:43"
"Schriftkundiger (Schriftgelehrter)","scribe","07.12.10, 04:43"
"Schuldigkeit (Verantwortung)","obligation (responsibility...","18.01.12, 09:38"
"Selbstgenügende","self-sufficient ones","03.07.09, 09:12"
"schmähliche Demut","disparaging submissiveness...","13.07.09, 09:47"
"Scheingestalt","imaginary form","29.07.10, 08:01"
"Selbstzucht","self-discipline","22.07.09, 06:22"
"schelten","accuse   ","03.12.10, 05:32"
"Schändlichkeit (Schlechtigkeit)","disgracefulness (badness)","05.02.12, 03:00"
"Schaden","harm","26.05.11, 05:53"
"streiten","quarrel, to","04.09.09, 08:47"
"schämen vor sich selbst","ashamed of s.o. for s.o., to...","08.09.09, 03:15"
"sicher","sure","22.11.10, 02:31"
"Schwelgerei (Saus und Braus)","debauchery","10.09.09, 01:55"
"schlagen - mit Blindheit schlagen","smite - to smite with...","28.09.11, 07:54"
"schänden (beschneiden)","defile (curtail)","17.09.09, 09:48"
"Schwarzkunst (Beschwörung)","black arts (suggestive...","17.09.09, 10:54"
"schändliche (verbrecherische) Ziele","shameful (criminal) ends","20.08.12, 01:06"
"Schrecken","torment","17.01.10, 07:18"
"Samen (Geschlecht)","seed (generation)","12.11.09, 08:16"
"Scheinen (Hervorheben)","brilliance (show off)","24.09.09, 04:45"
"steuern","direct, to","15.07.10, 07:38"
"scheinen (brillieren)","appear brillant","13.10.09, 08:04"
"sicher (gefeit)","safe (protected) from","14.10.09, 04:10"
