"German Term","English Translation","Last update"
"Kampf","fight","11.06.11, 01:40"
"Kraft","power","20.12.10, 08:35"
"Kenntnis","cognisance","04.09.14, 04:06"
"Kreation Omedam","creation OMEDAM","06.12.08, 02:47"
"Kunst","talent","23.09.11, 11:00"
"Knechtschaft (Hörigkeit)","servitude (bondage)","02.09.11, 08:25"
"Kniefall","prostration","06.11.09, 08:49"
"Kunst der Schattenwelt (Höllenkunst/Zauberkunst)","activities of the shadow...","17.07.09, 10:31"
"Künder","proclaimer","06.11.09, 08:50"
"Kraft der Entstehung (Schöpfung)","power of origination (...","16.12.08, 08:04"
"Kunde","tidings","06.11.09, 08:49"
"Kümmernis","grievance","16.10.10, 07:43"
"Kunst der Spielerei","acts of trickery","01.06.09, 07:08"
"kundtun (verkünden)","proclaim (announce)","19.06.09, 07:06"
"Kraftquelle","wellspring of power","29.06.09, 08:07"
"Klugheit (Verstand)","sageness (intellect)","13.07.09, 10:09"
"Kunst der Spielerei (Taschenspielerei)","acts of trickery (...","17.07.09, 10:38"
"Kenner","ones who know","27.12.14, 05:26"
"kümmern um etw., sich","care about sth., to","20.11.11, 10:20"
"klug","discerning","16.05.12, 10:30"
"knechten (hörig machen)","enslave s.o. (place s.o. in...","17.09.09, 08:58"
"kennen","know, to ","18.09.09, 08:13"
"kundig","knowledgeable","12.11.09, 08:11"
"Kleinmütigkeit (Angst und Feigheit)","pusillanimousness (fear and...","26.09.09, 02:23"
"Können","ability","06.10.09, 07:18"
"Kräfte der Unbewusstenformen","powers of the unconscious-...","30.07.18, 01:03"
"Königreich der Erschaffung allen Daseins (...","kingdom of the creation of...","06.11.09, 07:08"
"Königreich der Himmel (Universum)","kingdom of firmaments (...","06.11.09, 07:16"
"kraftlos (unfähig)","powerless (incapable)","07.11.09, 09:37"
"Kraft (Einfluss)","power (influence)","09.11.09, 09:40"
"Klarheit","clarity","10.11.09, 09:04"
"kosten","sample, to","11.11.09, 05:42"
"Kleidung (Schutz)","clothing (protection)","11.11.09, 05:54"
"Klarsicht (Verstehen)","clear-sightedness (...","12.11.09, 08:59"
"Kleinwissen","paucity of knowledge","20.11.09, 08:18"
"Kleinweisheit","paucity of wisdom","06.06.11, 10:41"
"krallenbewehrte Klauen schlagen in","claws dug into","10.01.10, 09:28"
"katastrophal","catastrophic /ally","04.12.09, 09:54"
"konzentrativ ausrichten auf","direct to sth in a...","08.01.10, 02:10"
"Konzentrationsübung","concentration exercise","07.07.11, 07:13"
"kosten Barmherzigkeit (Menschlichkeit)","taste benevolence (...","22.03.10, 09:11"
"kommen über jmdn. (hereinbrechen)","come over sb (break in) from...","23.09.11, 11:16"
"Kluge des Lebens (Lebenskluge)","wise and sage ones","23.03.10, 08:31"
"krümmen (verfälschen)","bend (falsify)","24.03.10, 09:01"
"Kraft des Lebens (Selbsterhaltungstrieb)","power of life (drive for...","27.03.10, 06:41"
"Kampf des Lernens (mit Anstrengung)","struggle of learning (with...","27.03.10, 08:39"
"kann nicht die Rede sein","cannot be spoken of","11.05.11, 06:50"
"Kern","core","09.02.12, 08:55"
"kenntlich (erkennbar)","recognisable - recognisably...","26.07.10, 01:59"
"Kontrolle - unter Kontrolle bringen","control - bring under...","04.01.12, 09:41"
"klar und deutlich","clear and precise","12.02.12, 08:03"
"kraftverzehrend","power-destroying","29.03.17, 06:41"
"kaputt - kaputte Autorität","demolished - demolished...","13.02.12, 10:33"
"Kraft","force","27.11.10, 05:37"
"krank","ill ","17.02.12, 10:31"
"Klage","complaint","29.01.12, 01:07"
"Kleinmut","pusillanimousness","02.06.11, 08:04"
"kundig (bewusst)","knowledgeable (conscious)","19.10.10, 02:52"
"krankhaft - krankhaft dumm","pathologically -...","25.11.10, 04:18"
"Kommendes - etwas Kommendes im Anzug","help is approaching","03.05.11, 04:25"
"krankhaft - krankhafte Suche","morbid - morbid searching","25.11.10, 04:25"
"kausale Zusammenhänge","causal connections","25.11.10, 08:22"
"Krankheit","illness","28.12.11, 08:26"
"Krankheit (Sucht)","illness (addiction)","08.12.10, 05:09"
"klein fühlen","feel small, to","30.08.11, 09:33"
"Können (Fähigkeit)","ability (capability)","02.02.11, 10:37"
"Kultreligion","cult-religion","16.03.11, 02:23"
"kreuchen und fleuchen","crawl and fly, to","12.05.11, 07:11"
"Kriecherei","servility","13.04.11, 04:49"
"klar sein/werden","clear - to be/become","31.05.11, 02:02"
"Kelch der Wahrheit","goblet of the truth","31.01.12, 08:10"
"Krankheitsstelle","afflicted area","10.06.11, 07:46"
