"German Term","English Translation","Last update"
"Universum","universe","06.07.09, 09:17"
"Ur-Absolutum","Primal Absolutum","08.12.08, 08:26"
"universell-schöpferische Wachsamkeit","universal-creational...","06.12.08, 02:47"
"Überwindung - Selbstüberwindung","victory over oneself","06.12.08, 02:47"
"Unfähigkeit","incapability","06.12.08, 02:47"
"Unfruchtbarkeit","unfruitfulness","06.12.08, 02:47"
"Unterbewusstseinsschwingung(en)","swinging wave(s) of the...","12.10.11, 10:25"
"unbewusst unterbewusst","unconsciously on a...","06.12.08, 03:17"
"Unbewusste, das","unconscious, the","06.12.08, 03:19"
"Unbewusstenform(en)","unconscious-form(s)","10.09.17, 01:54"
"Unbill [siehe Beschreibung]","hardship","11.02.19, 03:47"
"Unebenmass (Disharmonie)","disharmony","21.01.12, 06:50"
"Unfriedlichkeit","lack of peace","06.12.08, 02:47"
"Ungerechtigkeit","unfairness","16.11.11, 06:57"
"Unrecht, das","unright ","11.02.12, 08:46"
"Unterhalt","welfare","11.11.12, 08:03"
"Unvernunft","irrationality","02.05.17, 10:30"
"Urhebung (Schöpfung)","primal raising (Creation)","09.02.12, 09:06"
"Urquelle (Schöpfung)","primal wellspring (Creation...","17.01.12, 03:59"
"Ungleichartigkeit (Disharmonie)","discordance (disharmony)","06.12.08, 04:43"
"Unfrieden","unpeace","20.09.09, 07:05"
"Unfreiheit","unfreedom","20.09.09, 07:03"
"Urquelle aller Lebendigkeiten (Schöpfung)","primal wellspring of all...","12.12.08, 04:43"
"Unbedingtheit (Willensfreiheit)","independence (free will)","19.04.11, 09:14"
"Unbilligkeit (Ungerechtigkeit)","inequity (unfairness)","08.12.10, 09:51"
"Ungleichmass (Disharmonie)","dissonance (disharmony)","26.01.09, 12:07"
"Unweisheit, die","unwisdom","04.05.17, 04:19"
"unfriedlich","unpeaceful","19.09.11, 05:51"
"unharmonisch","unharmonious","31.12.08, 03:09"
"Unwissen","unknowledge","30.07.14, 02:38"
"Unwissender","ones having no knowledge","26.12.10, 05:47"
"Unwert, der","negative sense and wrong...","15.10.10, 05:42"
"unzweifelhaft","indubitable","30.11.16, 11:03"
"unverrichteter Dinge","unfulfilled","30.12.10, 08:23"
"Unrecht tun [siehe Beschreibung]","inappropriate - do...","04.11.19, 09:22"
"Untat","misdeed","11.11.09, 07:14"
"Unrechtschaffenheit (Gewissenlosigkeit)","unrighteousness (...","10.05.11, 07:59"
"Unrechtschaffenheit","unrighteousness ","11.02.09, 10:43"
"Ungleichstimmung (Disharmonie)","dissonance (disharmony)","23.09.11, 12:34"
"Überlieferung (Chronik/Geschichtsschreibung)","tradition (chronicle/writing...","18.10.09, 09:56"
"unbeteiligt (neutral)","unbiased (neutral)","12.01.10, 03:18"
"Unrechtschaffene (Gewissenlose), das","unrighteous (conscienceless...","22.04.17, 06:19"
"Umwandlung (Übergang/Wechsel)","conversion (transition/...","06.09.10, 01:32"
"Übel [siehe Beschreibung]","terrible thing","01.01.19, 12:09"
"Uneinssein (Disharmonie)","disunity (disharmony)","16.02.09, 10:47"
"unterwerfen sich","submit, to","14.09.09, 08:23"
"Urgewalt","primal Gewalt","05.04.09, 06:31"
"unbegründet (erfunden)","baseless (invented)","05.04.09, 06:59"
"unberührbar","untouchable","05.02.11, 05:02"
"Unzucht","behaving in a sexually...","04.05.17, 03:19"
"Unheil","calamity","24.07.10, 06:16"
"Unverdorbene (Tugendhafte)","pure-minded ones (virtuous...","14.06.09, 08:23"
"Unwahrheit","untruth, the","24.01.12, 02:24"
"Unrechtens - des Unrechtens tun","unrightful - to do things...","25.09.11, 04:12"
"unverfälscht","unfalsified","16.04.09, 03:14"
"Überzeugung","conviction","10.12.12, 11:24"
"Überragende (Erhabene)","brilliant one (sublime one...","19.10.10, 07:24"
"Unordnung","chaos","04.12.09, 08:07"
"Unberührte (Keusche)","untouched ones (virgin ones...","01.06.09, 02:47"
"Ur-Schöpfung - Urschöpfung","Primal-Creation","05.02.13, 03:26"
"umfassend","all-embracing","24.07.10, 07:15"
"umdrehen (verfälschen)","falsify","19.01.11, 02:18"
"Unlauterkeit (Tugendlosigkeit)","virtuelessness","23.09.11, 04:16"
"Urkraft (Schöpfung)","primal power (Creation)","29.02.12, 09:37"
"Unrichtigkeit, die","unrightness","12.07.09, 08:32"
"Übertretung","infringement","20.09.09, 07:05"
"Unwiderlegbarkeit (Richtigkeit/Realität/...","irrefutability (rightness/...","08.11.12, 04:05"
"unrein (schleimig/verdorben)","unclean (slimy/bad)","25.06.09, 01:48"
"überragend","outstanding","26.06.09, 01:08"
"ungeheissen (freiwillig)","unbidden (voluntary)","06.11.09, 07:36"
"Ungezwungenheit (Freiwilligkeit)","uncoercedness (voluntariness...","12.07.09, 08:22"
"Unrechenschaft (Verantwortungslosigkeit)","unaccountability (...","13.07.09, 10:15"
"unfrei (hörig)","fall in bondage","14.07.09, 09:02"
"Übeltäter","evildoers","28.09.10, 04:06"
"untergehen","go down","22.10.10, 01:26"
"ungreifbar - (das) Ungreifbare (Jenseitsbereich)","impalpable (realm of the...","22.11.16, 04:00"
"Unselbständigkeit","dependence","26.12.14, 07:37"
"unterwerfen jdn.","subjugate, to","04.08.09, 05:01"
"und seht","and see","04.09.09, 12:00"
"unwissend","unknowing ","30.08.09, 08:05"
"Unübertrefflichkeit (Wunder)","unsurpassabilities (miracle...","31.08.09, 12:52"
"übersehen (beurteilen)","oversee (assess)","31.08.09, 07:25"
"Unredlichkeit","dishonesty","05.07.11, 01:08"
"unterstellt","to be under sb.'s...","08.09.09, 07:01"
