"German Term","English Translation","Last update"
"Raum-Zeit-Gefüge","space-time configuration","06.12.08, 02:47"
"Relegeon","relegeon","18.11.10, 05:05"
"Reife","ripeness","06.12.08, 02:47"
"rein Geistige, das","pure spirit, the","11.06.12, 06:43"
"Rechtschaffenheit","righteousness","10.02.12, 07:32"
"Rechtens, des","rightful","29.01.11, 10:50"
"Religion","religion","06.07.09, 08:26"
"Rechenschaft ablegen","give account for, to","12.10.09, 01:35"
"Recht, das","right, the ","13.01.10, 07:56"
"Rechtschaffenheit (Gewissenhaftigkeit)","righteousness (...","12.10.09, 01:49"
"Regung","impulsation ","15.05.12, 07:32"
"Regungen des Ermahnens (Gewissens)","impulsations of the...","24.11.10, 04:02"
"Richtigkeit","rightness ","20.12.11, 08:53"
"Richtschnur (Wegweisung/Leitgedanke)","guideline (sign-posting/...","05.03.19, 01:25"
"Rechenplan (Etat, Haushaltplan)","allocation plan (budget) ","20.02.09, 07:05"
"Rädelsführer","ringleader","15.12.08, 09:02"
"Recht tun","doing right","10.11.09, 07:35"
"Rechtschaffene (Gewissenhafte)","righteous ones (...","08.05.17, 12:55"
"Rangstufe","level","12.08.11, 07:34"
"Ränke (Arglist)","intrigues (guilefulness)","14.06.09, 08:32"
"Ränke (Arglist) schmieden","forge intrigues (...","09.04.09, 07:36"
"richten (anzetteln)","instigate","14.06.09, 08:39"
"richten (bestimmen)","decide (determine)","22.04.09, 05:57"
"rechten","fight, to","19.10.11, 04:12"
"Redlichkeit","uprightness","09.11.09, 11:17"
"richten (beurteilen)","decide, to ","30.01.11, 05:14"
"richten (verurteilen)","condemn, to","18.08.11, 04:05"
"richten (ausrichten) nach","direct according to, to","18.08.11, 04:01"
"Richtschnüre (Grundregeln)","guidelines (basic rules)","20.06.09, 12:30"
"richten (beeinflussen)","influence, to","26.05.10, 09:06"
"Ruchlosigkeit (Niederträchtigkeit)","nefarious activity (villainy...","19.09.09, 09:31"
"Reihe - in euren Reihen","row - in your rows","25.06.11, 01:26"
"reissende Fänge","rapacious clutches","05.08.09, 04:22"
"richten (entscheiden)","decide, to  ","24.01.12, 02:08"
"Rat","guidance","26.10.10, 07:29"
"Richter","determiner, the ","06.12.10, 05:51"
"Richtschnur (Ausführung/Richtlinie)","guideline (explanation/...","20.09.09, 07:38"
"reine überkörperlose (geistige) Wirksamkeit (...","pure spiritual activity (...","20.09.09, 07:45"
"Reichtum","richness","06.12.10, 02:54"
"Raub","robbery","23.09.09, 07:49"
"Ratgebung","advice","07.10.09, 02:35"
"Rechenschaft","accountability","10.10.09, 01:14"
"Rechenschaft (Gewissenhaftigkeit)","accountability (...","23.10.09, 07:30"
"Rechtfertigung","vindication","25.10.09, 06:03"
"Rücksichtnahme","respect","10.11.09, 07:33"
"Ratschluss","decision","28.10.09, 07:45"
"Ratschluss (Ratgebung)","counsel (advice)","28.10.09, 08:09"
"Rechte, das","right, the","01.02.11, 09:28"
"Rechenschaft - zur Rechenschaft ziehen","account - bring to account...","25.03.10, 07:19"
"Reue","remorse","09.11.09, 09:44"
"richten (ordnen)","direct (regulate)","11.02.12, 12:09"
"Ratgeber","adviser","11.11.09, 05:38"
"rein (frei)","clean (free)","11.11.09, 08:21"
"Rache und Vergeltung","revenge and retribution","12.11.09, 02:38"
"redlich","sincere/ly","19.07.11, 04:40"
"Rede (Predigt)","preaching","23.09.11, 10:53"
"Richtschnüre (Richtlinien)","guidelines (instructions)","12.11.09, 09:40"
"Rede (Fabel)","speech (fable)","13.11.09, 12:17"
"Rechtfertigung (Verantwortung)","vindication (responsibility...","13.11.09, 12:22"
"rechten (urteilen)","decide  ","15.11.09, 09:25"
"Richtmass (Vorschrift)","standard measure (regulation...","16.11.09, 11:57"
"reich","rich ","20.11.09, 12:05"
